"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. JAMBANGAN KEBON AGUNG";"Jambangan";"Jambangan";"3";"2";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-25 00:00:00";"2022-02-25 00:00:00";"JL. JERUK AKSES PUSKESMA JERUK) (URC 2 & TIMUR B)";"Jeruk";"Lakarsantri";"18";"0.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. JOHAR";"Alun-alun Contong";"Bubutan";"1.2";"3";"0.96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-22 00:00:00";"2022-02-22 00:00:00";"JL. KALISARI I DEPAN NO. 9";"Kapasari";"Genteng";"1";"0.5";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KARANG MENJANGAN";"AIRLANGGA";"GUBENG";"5";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KARET";"Bongkaran";"Pabean Cantikan";"24";"1.5";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KEPUTRAN";"KEPUTRAN";"TEGALSARI";"4.8";"0.5";"2.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MANUKAN TAMA (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"16.8";"3";"9.12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-22 00:00:00";"2022-02-22 00:00:00";"JL. MAYJEND SUNGKONO";"Dukuh Pakis";"Dukuh Pakis";"37.2";"1.5";"29.94";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. MENGANTI BABATAN";"BABATAN";"WIYUNG";"40.4";"2";"35.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. MENGANTI JERUK";"JERUK";"LAKARSANTRI";"16";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PAHLAWAN";"alun alun contong";"bubutan";"22";"4";"11";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-25 00:00:00";"2022-02-25 00:00:00";"JL. PERGIWATI";"Sidotopo";"Semampir";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAJAWALI";"Kemayoran";"Krembangan";"50.4";"3";"30.24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-06 00:00:00";"2022-02-06 00:00:00";"JL. RAYA MANYAR (KEL. MENUR PUMPUNGAN KEC. SUKOLILO)";"MENUR PUMPUNGAN";"SUKOLILO";"3.6";"2";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-22 00:00:00";"2022-02-22 00:00:00";"JL. RUNGKUT ASRI UTARA";"Kalirungkut";"Rungkut";"20";"0.45";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. SEMARANG";"tembok dukuh";"bubutan";"3.6";"1";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. SIMO KALANGAN";"Simomulyo";"Sukomanunggal";"8";"1.2";"9.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SIMO MULYO 1";"SIMOMULYO";"SUKOMANUNGGAL";"30";"3.5";"23.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIWALANKERTO (KEL. SIWALANKERTO KEC. WONOCOLO)";"SIWALANKERTO";"WONOCOLO";"14.4";"3";"8.64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-25 00:00:00";"2022-02-25 00:00:00";"JL. SUMUR WELUT AKSES RUSUNAWA";"Sumur Welut";"Lakarsantri";"20";"0.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. TUNJUNGAN (KEL. KEC. GENTENG)";"GENTENG";"GENTENG";"31.8";"0.5";"15.9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. URIP SUMOHARJO";"KEPUTRAN";"TEGALSARI";"53";"1.2";"33.9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. WIYUNG PDAM";"kedurus";"karang pilang";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-25 00:00:00";"2022-02-25 00:00:00";"JL. WIYUNG PRATAMA DEPAN SMP N 34 SURABAYA";"Wiyung";"Wiyung";"16";"0.5";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. WONOKROMO";"WONOKROMO";"WONOKROMO";"26.4";"2";"13.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. A YANI";"WONOKROMO";"WONOKROMO";"61.5";"4";"85";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"52";"2.5";"90.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. ASEM JAJAR III (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. ASEM JAJAR VII (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"22";"2";"44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. BALAS KLUMPRIK";"kebraon";"karang pilang";"4";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. BALONGSARI PRAJA DEPAN DIKLAT";"BALONGSARI";"TANDES";"30";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. BASUKI RAHMAT";"EMBONG KALIASIN";"GENTENG";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. BLAURAN";"SAWAHAN";"SAWAHAN";"6";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. BONGKARAN";"BONGKARAN";"PABEAN CANTIKAN";"13";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BRATANG GEDE";"ngagel rejo";"wonokromo";"16";"3";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. BRATANG WETAN";"ngagel rejo";"wonokromo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. BULAK SARI (KEL. WONOKUSUMO KEC. SEMAMPIR)";"WONOKUSUMO";"SEMAMPIR";"43";"3";"88";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. COKRO AMINOTO (KEL. DR. SOETOMO KEC. TEGALSARI)";"DR. SOETOMO";"TEGALSARI";"3";"2";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DARMO BARU BARAT";"PUTAT GEDE";"SUKOMANUNGGAL";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. DELES";"klampis ngasem";"sukolilo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. DEMAK SELATAN (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"14";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. DHARMAHUSADA";"MOJO";"GUBENG";"19";"2";"31";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. DHARMAHUSADA INDAH (KEL. KEC. MULYOREJO)";"MULYOREJO";"MULYOREJO";"51";"3";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. DHARMAHUSADA INDAH BARAT VI NO. 1";"MOJO";"GUBENG";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. DR SOETOMO";"Dr. Soetomo";"Tegalsari";"7";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DUKUH JERAWAT";"BABAT JERAWAT";"PAKAL";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH KUPANG";"DUKUH KUPANG";"DUKUH PAKIS";"8";"3";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. DUKUH KUPANG BARAT";"DUKUH KUPANG";"DUKUH PAKIS";"9";"2.5";"19.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. DUKUH KUPANG BARAT I (KEL. DUKUH KUPANG KEC. DUKUH PAKIS)";"DUKUH KUPANG";"DUKUH PAKIS";"27";"1.5";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. DUKUH KUPANG XX";"DUKUH KUPANG";"DUKUH PAKIS";"14";"1.5";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. DUKUH KUPANG XXV (KEL. DUKUH KUPANG KEC. DUKUH PAKIS)";"DUKUH KUPANG";"DUKUH PAKIS";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH MENANGGAL";"DUKUH MENANGGAL";"GAYUNGAN";"57";"2";"77.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. DUKUH MENANGGAL II (KEL. DUKUH MENANGGAL KEC. GAYUNGAN)";"DUKUH MENANGGAL";"GAYUNGAN";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH MENANGGAL III";"DUKUH MENANGGAL";"GAYUNGAN";"17";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH MENANGGAL SELATAN";"DUKUH MENANGGAL";"GAYUNGAN";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. DUKUH SETRO";"DUKUH STRO";"TAMBAKSARI";"22";"3";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. DUPAK (KEL. DUPAK KEC. KREMBANGAN)";"DUPAK";"KREMBANGAN";"7";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUPAK RUKUN";"ASEMROWO";"ASEMROWO";"95";"3";"206";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. EMBONG KENONGO (KEL. EMBONG KALILIASIN KEC. GENTENG)";"EMBONG KALILIASIN";"GENTENG";"15";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. GADEL TIMUR";"KARANG POH";"TANDES";"48";"2";"85";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. GEBANG PUTIH (KEL. GEBANG PUTIH KEC. SUKOLILO)";"GEBANG PUTIH";"SUKOLILO";"40";"2";"80";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. GEMBONG TEBASAN";"kapasari";"genteng";"135";"4";"440";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. GENDONG (KEL. ROMOKALISARI KEC. BENOWO)";"ROMOKALISARI";"BENOWO";"9";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. GIRILAYA";"BANYU URIP";"SAWAHAN";"56.5";"3.5";"100";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. GUNUNG ANYAR SAWAH";"GUNUNG ANYAR";"GUNUNG ANYAR";"33";"4";"73";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. GUNUNGSARI (KEL. GUNUNGSARI KEC. DUKUH PAKIS)";"GUNUNGSARI";"DUKUH PAKIS";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. I. R. SOEKARNO";"MULYOREJO";"MULYOREJO";"69";"4";"178";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. INDRAGIRI (KEL. DARMO KEC. WONOKROMO)";"DARMO";"WONOKROMO";"70";"3";"108";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. JAGALAN (KEL. PENELEH KEC. GENTENG)";"PENELEH";"GENTENG";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. JAGIR WONOKROMO";"JAGIR";"WONOKROMO";"144";"4";"246";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. JARAK";"PUTAT JAYA";"SAWAHAN";"11.5";"3";"24.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. JEMUR ANDAYANI";"JEMUR WONOSARI";"WONOCOLO";"19";"4";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. JEMUR ANDAYANI I (KEL. JEMUR WONOSRI KEC. WONOCOLO)";"JEMUR WONOSRI";"WONOCOLO";"28";"2.5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. JEMUR ANDAYANI XXI";"JEMUR WONOSRI";"WONOCOLO";"31";"3.5";"57";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. JEMURSARI";"prapen";"tenggilis mejoyo";"6";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. JEMURSARI I (KEL. JEMUR WONOSARI KEC. WONOCOLO)";"JEMUR WONOSARI";"WONOCOLO";"12";"2";"19";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. JEMURSARI VI DEPAN NO. 9, 15, 26 (KEL. JEMUR WONOSARI KEC. WONOCOLO)";"JEMUR WONOSARI";"WONOCOLO";"21";"2";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. JEMURSARI VIII";"JEMUR WONOSARI";"WONOCOLO";"37";"2";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. JETIS KULON I";"WONOKROMO";"WONOKROMO";"28";"2";"43";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. JLLT AKSES RUMAH SAKIT LAPANGAN TEMBAK";"KEMAYORAN";"KREMBANGAN";"25";"8";"200";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. JUGRUK REJOSARI (KEL. KANDANGAN KEC. SAMBIKEREP)";"KANDANGAN";"SAMBIKEREP";"62";"4";"111";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. KALIBUTUH (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KALIMAS BARU";"PERAK UTARA";"PABEAN CANTIKAN";"53";"3";"98";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KALIRUNGKUT";"KALIRUNGKUT";"RUNGKUT";"34";"3";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. KALIWARON (KEL. MOJO KEC. GUBENG)";"MOJO";"GUBENG";"16";"3";"31";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. KAPASAN";"Kapasan";"Simokerto";"53";"4";"138";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KARANG ASEM";"PLOSO";"TAMBAKSARI";"14";"3";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. KARANG ASEM IV";"PLOSO";"TAMBAKSARI";"17";"3";"37";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KARANG REJO X";"WONOKROMO";"WONOKROMO";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KAYOON";"EMBONG KALIASIN";"GENTENG";"37";"2";"69";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. KEBRAON II";"KEBRAON";"KARANG PILANG";"21";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KEDINDING LOR";"TANAH KEDINDING";"KENJERAN";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KEDUNG BARUK";"Kedung Baruk";"Rungkut";"37";"4";"85";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KEDUNG COWEK";"KEDUNG COWEK";"BULAK";"21";"5";"81";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. KEDUNG DORO (KEL. KEDONG DORO KEC. TEGALSARI)";"KEDONG DORO";"TEGALSARI";"10";"2";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KEMBANG JEPUN";"NYAMPLUNGAN";"PABEAN CANTIKAN";"4";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. KENDALSARI";"Penjaringansari";"Rungkut";"28";"3";"62";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. KEPUTIH TEGAL TIMUR";"Keputih";"Sukolilo";"41";"3";"102";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. KEPUTIH TIMUR (KEL. KEPUTIH KEC. SUKOLILO)";"KEPUTIH";"SUKOLILO";"34";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
