"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Gunungsari No.71";"tingkat kota";"Kel. Sawunggaling";"09:52:42 WIB";"09:52:42 WIB";"09:58:00 WIB";"5";"00:05:18";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Putat Jaya Barat VI B No.19, RW.11,";"tingkat kota";"Kel. Putat Jaya";"10:16:19 WIB";"10:16:19 WIB";"10:22:20 WIB";"6";"00:06:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl Ketintang Pratama no 06";"tingkat kota";"Kel. Ketintang";"10:28:00 WIB";"10:28:00 WIB";"10:33:00 WIB";"5";"00:05:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo,";"tingkat kota";"Kel. Panjang Jiwo";"12:41:34 WIB";"12:41:34 WIB";"12:48:23 WIB";"6";"00:06:49";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Tambaksari Selatan IX No 9";"tingkat kota";"Kel. Tambaksari";"12:57:35 WIB";"12:57:35 WIB";"13:04:00 WIB";"6";"00:06:25";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Manyar Sambongan No.77";"tingkat kota";"Kel. Kertajaya";"13:48:53 WIB";"13:48:53 WIB";"13:55:00 WIB";"6";"00:06:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Arjuno No.32, RW.05";"tingkat kota";"Kel. Sawahan";"13:50:27 WIB";"13:50:27 WIB";"13:56:00 WIB";"5";"00:05:33";"nihil";"tidak";"nihil";"6";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Penemuan Jenazah";"Jl. Bakung Gg. II No.37";"tingkat kota";"Kel. Kalirungkut";"14:19:08 WIB";"14:19:08 WIB";"14:25:34 WIB";"6";"00:06:26";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Penemuan Jenazah";"Dukuh Kupang Barat BX No.15,";"tingkat kota";"Kel. Dukuh Kupang";"14:20:39 WIB";"14:20:39 WIB";"14:27:00 WIB";"6";"00:06:21";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Simo Jawar (Alfamidi)";"tingkat kota";"Kel. Simomulyo";"15:02:53 WIB";"15:02:53 WIB";"15:07:00 WIB";"4";"00:04:07";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Stand No. 18, Ps. Ikan Hias, Jl. Gunungsari No.71";"tingkat kota";"Kel. Sawunggaling";"15:15:46 WIB";"15:15:46 WIB";"15:20:56 WIB";"5";"00:05:10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Sulawesi No.67";"tingkat kota";"Kel. Ngagel";"15:56:02 WIB";"15:56:02 WIB";"15:56:02 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Taman Borobudur no. 2";"tingkat kota";"Kel. Pacarkeling";"16:31:59 WIB";"16:31:59 WIB";"16:38:00 WIB";"6";"00:06:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Simo Kalangan Dpn BRI simo";"tingkat kota";"Kel. Simomulyo";"16:58:49 WIB";"16:58:49 WIB";"17:05:21 WIB";"6";"00:06:32";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Kapas Lor Wetan 5 No.14";"tingkat kota";"Kel. Gading";"18:46:00 WIB";"18:46:00 WIB";"18:52:00 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Undaan Wetan No.90";"tingkat kota";"Kel. Kapasari";"18:46:09 WIB";"18:46:09 WIB";"18:53:00 WIB";"6";"00:06:51";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Kalisari Timur Gang 1 No.42";"tingkat kota";"Kel. Kalisari";"19:08:13 WIB";"19:08:13 WIB";"19:14:00 WIB";"5";"00:05:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Wonokromo Tangkis No.44,";"tingkat kota";"Kel. Wonokromo";"19:37:28 WIB";"19:37:28 WIB";"19:41:00 WIB";"3";"00:03:32";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"JL Jend A Yani No. 310";"tingkat kota";"Kel. Ketintang";"19:27:45 WIB";"19:27:45 WIB";"19:34:00 WIB";"6";"00:06:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"Jl. Simo Pomahan I No.23";"tingkat kota";"Kel. Simomulyo";"20:15:11 WIB";"20:15:11 WIB";"20:21:00 WIB";"6";"00:05:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Orang Tersesat";"Jl. Ahmad Yani No.1";"tingkat kota";"Kel. Siwalankerto";"21:59:23 WIB";"21:59:23 WIB";"22:05:10 WIB";"5";"00:05:47";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No.79";"tingkat kota";"Kel. Manyar Sabrangan";"20:11:12 WIB";"20:11:12 WIB";"20:18:00 WIB";"6";"00:06:48";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.1";"tingkat kota";"Kel. Siwalankerto";"22:18:19 WIB";"22:18:19 WIB";"22:18:19 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-25 00:00:00";"Darurat Medis";"JOKOPI, Jl. Ketabang Kali No.51a";"tingkat kota";"Kel. Ketabang";"22:19:46 WIB";"22:19:46 WIB";"22:26:37 WIB";"6";"00:06:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Puskesmas Manukan, Jl. Manukan Dalam No.18A";"tingkat kota";"Kel. Lontar";"00:00:36 WIB";"00:00:36 WIB";"00:04:00 WIB";"3";"00:03:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Manyar Tirtoyoso Utara III No.10";"tingkat kota";"Kel. Klampis Ngasem";"04:24:39 WIB";"04:24:39 WIB";"04:31:00 WIB";"6";"00:06:21";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Lebak Jaya III No. 27";"tingkat kota";"Kel. Gading";"06:35:04 WIB";"06:35:04 WIB";"06:41:00 WIB";"6";"00:05:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Banyu Urip No.280,";"tingkat kota";"Kel. Kupang Krajan";"06:53:38 WIB";"06:53:38 WIB";"06:59:50 WIB";"6";"00:06:12";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Mayjen Prof. Dr. Moestopo No.4( SMAN 4 )";"tingkat kota";"Kel. Pacarkeling";"07:11:24 WIB";"07:11:24 WIB";"07:17:32 WIB";"6";"00:06:08";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Kenjeran No.589 (Spbu Shell)";"tingkat kota";"Kel. Kalijudan";"07:17:11 WIB";"07:17:11 WIB";"07:24:00 WIB";"6";"00:06:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Pasar Kembang Lampu Merah Flyover No.131";"tingkat kota";"Kel. Wonorejo Tegalsari";"07:31:52 WIB";"07:31:52 WIB";"07:38:00 WIB";"6";"00:06:08";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Penemuan Jenazah";"Jl. Mojoarum IV No.1";"tingkat kota";"Kel. Mojo";"07:38:42 WIB";"07:38:42 WIB";"07:38:42 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Taman Kalongan, Jl. Taman Kalongan";"tingkat kota";"Kel. Krembangan Selatan";"08:02:08 WIB";"08:02:08 WIB";"08:09:00 WIB";"6";"00:06:52";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Demak";"tingkat kota";"Kel. Tembok Dukuh";"08:13:13 WIB";"08:13:13 WIB";"08:20:00 WIB";"6";"00:06:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Gayungan VII No.7";"tingkat kota";"Kel. Gayungan";"08:26:11 WIB";"08:26:11 WIB";"08:30:04 WIB";"4";"00:03:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Petemon I No.16";"tingkat kota";"Kel. Petemon";"09:24:34 WIB";"09:24:34 WIB";"09:31:00 WIB";"6";"00:06:26";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Simolawang Gg. Buntu No 27";"tingkat kota";"Kel. Simokerto";"10:07:02 WIB";"10:07:02 WIB";"10:14:00 WIB";"7";"00:06:58";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Kusuma Bangsa No.116";"tingkat kota";"Kel. Tambaksari";"10:10:12 WIB";"10:10:12 WIB";"10:17:00 WIB";"6";"00:06:48";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Frontage arah luar kota)";"tingkat kota";"Kel. Siwalankerto";"10:12:18 WIB";"10:12:18 WIB";"10:13:06 WIB";"1";"00:00:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Kedung Anyar 5 Tengah No.18A";"tingkat kota";"Kel. Sawahan";"10:28:54 WIB";"10:28:54 WIB";"10:28:54 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Penanggungan No. 15";"tingkat kota";"Kel. Petemon";"11:19:21 WIB";"11:19:21 WIB";"11:19:21 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Pesapen Gg. 3 No.19";"tingkat kota";"Kel. Krembangan Utara";"11:22:56 WIB";"11:22:56 WIB";"11:22:56 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Kapas Gading Madya III Tengah No.21";"tingkat kota";"Kel. Gading";"11:56:06 WIB";"11:56:06 WIB";"12:01:00 WIB";"5";"00:04:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Rumah Roboh";"Jl. Menur Pumpungan II No.18";"tingkat kota";"Kel. Manyar Sabrangan";"11:24:57 WIB";"11:24:57 WIB";"11:30:21 WIB";"5";"00:05:24";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Penemuan Jenazah";"Jl. Ploso XI No.01";"tingkat kota";"Kel. Ploso";"12:46:39 WIB";"12:46:39 WIB";"12:52:00 WIB";"5";"00:05:21";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Kutai No.35";"tingkat kota";"Kel. Darmo";"12:42:36 WIB";"12:42:36 WIB";"12:48:00 WIB";"5";"00:05:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Kedung Mangu Selatan VII No.37";"tingkat kota";"Kel. Sidotopo Wetan";"14:39:34 WIB";"14:39:34 WIB";"14:45:00 WIB";"5";"00:05:26";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Penemuan Jenazah";"Jl. Sidotopo Wetan I Luar No. 1-A (Depan Kantor Kel. Sidotopo Wetan)";"tingkat kota";"Kel. Sidotopo Wetan";"15:02:41 WIB";"15:02:41 WIB";"15:09:00 WIB";"6";"00:06:19";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Simo Kwagean No.126";"tingkat kota";"Kel. Kupang Krajan";"15:04:11 WIB";"15:04:11 WIB";"15:11:00 WIB";"6";"00:06:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"JL. Margomulyo";"tingkat kota";"Kel. Karang Poh";"15:38:15 WIB";"15:38:15 WIB";"15:45:10 WIB";"6";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Sambisari III No.5";"tingkat kota";"Kel. Lontar";"16:27:30 WIB";"16:27:30 WIB";"16:34:00 WIB";"6";"00:06:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Sawah No.7";"tingkat kota";"Kel. Pegirian";"16:54:56 WIB";"16:54:56 WIB";"17:01:00 WIB";"6";"00:06:04";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Galaxy Mall 2nd Floor No. 277";"tingkat kota";"Kel. Mulyorejo";"17:40:12 WIB";"17:40:12 WIB";"17:46:21 WIB";"6";"00:06:09";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl.perum gunungsari indah blok pp bo 28";"tingkat kota";"Kel. Kedurus";"18:29:16 WIB";"18:29:16 WIB";"18:35:00 WIB";"5";"00:05:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Dupak Bangunsari Gg. III No.33";"tingkat kota";"Kel. Dupak";"19:12:52 WIB";"19:12:52 WIB";"19:19:11 WIB";"6";"00:06:19";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Pakis Tirtosari No.86";"tingkat kota";"Kel. Pakis";"21:12:01 WIB";"21:12:01 WIB";"21:19:00 WIB";"7";"00:06:59";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo No.14";"tingkat kota";"Kel. Panjang Jiwo";"21:49:22 WIB";"21:49:22 WIB";"21:52:08 WIB";"2";"00:02:46";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jl. Rangkah Gg. Buntu I No. 45";"tingkat kota";"Kel. Rangkah";"22:00:24 WIB";"22:00:24 WIB";"22:07:00 WIB";"6";"00:06:36";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Darurat Medis";"Jln. Kebalen Barat No.99";"tingkat kota";"Kel. Krembangan Utara";"22:22:06 WIB";"22:22:06 WIB";"22:29:00 WIB";"6";"00:06:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Depan Bank BJB Jln. Raya Darmo No.112";"tingkat kota";"Kel. Darmo";"23:50:32 WIB";"23:50:32 WIB";"23:52:00 WIB";"1";"00:01:28";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Depan Bank Mayapada Jln. Jemur Andayani";"tingkat kota";"Kel. Jemur Wonosari";"00:23:59 WIB";"00:23:59 WIB";"00:29:30 WIB";"5";"00:05:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Masalah Hewan";"Jln. Bringin Indah IIa No.18";"tingkat kota";"Kel. Sambikerep";"02:20:24 WIB";"02:20:24 WIB";"02:27:14 WIB";"6";"00:06:50";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jln. Dukuh Kupang Barat 16";"tingkat kota";"Kel. Dukuh Kupang";"05:36:46 WIB";"05:36:46 WIB";"05:43:12 WIB";"6";"00:06:26";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-26 00:00:00";"Kecelakaan";"Jln. Raya Kertajaya Indah No.100";"tingkat kota";"Kel. Manyar Sabrangan";"05:43:49 WIB";"05:43:49 WIB";"05:50:19 WIB";"6";"00:06:30";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Siwalankerto Timur No. 222";"tingkat kota";"Kel. Siwalankerto";"06:28:31 WIB";"06:28:31 WIB";"06:35:00 WIB";"6";"00:06:29";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Pandugo Praja I No.66";"tingkat kota";"Kel. Penjaringansari";"06:51:52 WIB";"06:51:52 WIB";"06:58:40 WIB";"6";"00:06:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Kecelakaan";"HSBC Jl. Basuki Rahmat No.58";"tingkat kota";"Kel. Embong Kaliasin";"07:03:13 WIB";"07:03:13 WIB";"07:05:00 WIB";"1";"00:01:47";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Kecelakaan";"TASPEN ( Arah Diponogoro ) Jl. Diponegoro No.193";"tingkat kota";"Kel. Darmo";"08:07:05 WIB";"08:07:05 WIB";"08:13:39 WIB";"6";"00:06:34";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Mastrip RT 07 RW 01 bulu pinggir Kel Warugunung kec Karangpilang Surabaya ( warung nasi soto Cak Iskan )";"tingkat kota";"Kel. Waru Gunung";"10:07:36 WIB";"10:07:36 WIB";"10:07:36 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Semarang No.116";"tingkat kota";"Kel. Bubutan";"10:28:28 WIB";"10:28:28 WIB";"10:28:28 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Setro Baru Utara I No.36";"tingkat kota";"Kel. Gading";"10:51:51 WIB";"10:51:51 WIB";"10:58:00 WIB";"6";"00:06:09";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Simo Kalangan Gg. II No.139";"tingkat kota";"Kel. Simomulyo";"11:20:28 WIB";"11:20:28 WIB";"11:20:28 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"EXCELSO Jl. Biliton";"tingkat kota";"Kel. Gubeng";"11:23:55 WIB";"11:23:55 WIB";"11:23:55 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Kecelakaan";"Dealer Suzuki Indrapura";"tingkat kota";"Kel. Kemayoran";"12:44:56 WIB";"12:44:56 WIB";"12:51:00 WIB";"6";"00:06:04";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Tambaksari Selatan Gg. XVI No.09";"tingkat kota";"Kel. Tambaksari";"13:22:08 WIB";"13:22:08 WIB";"13:29:00 WIB";"6";"00:06:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"jl gayungsari timur 1 blok mgc 8";"tingkat kota";"Kel. Gayungan";"15:01:42 WIB";"15:01:42 WIB";"15:08:00 WIB";"6";"00:06:18";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Pengampon VI No.72";"tingkat kota";"Kel. Bongkaran";"16:03:47 WIB";"16:03:47 WIB";"16:07:31 WIB";"3";"00:03:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Indrapura Baru Gg. 1no.29";"tingkat kota";"Kel. Perak Timur";"17:19:02 WIB";"17:19:02 WIB";"17:26:00 WIB";"7";"00:06:58";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Sidoyoso Jaya No.16";"tingkat kota";"Kel. Simokerto";"18:34:57 WIB";"18:34:57 WIB";"18:37:00 WIB";"2";"00:02:03";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Darurat Medis";"Jl. Pucang Anom Tim. No. 19";"tingkat kota";"Kel. Kertajaya";"18:58:33 WIB";"18:58:33 WIB";"19:03:00 WIB";"4";"00:04:27";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Kecelakaan";"Jl. Kedungsari No.12";"tingkat kota";"Kel. Tegalsari";"19:28:29 WIB";"19:28:29 WIB";"19:34:00 WIB";"5";"00:05:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Kecelakaan";"Jl. Ngagel Tim. No.3";"tingkat kota";"Kel. Pucang Sewu";"21:50:37 WIB";"21:50:37 WIB";"21:55:21 WIB";"4";"00:04:44";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-27 00:00:00";"Kecelakaan";"Jln. Mayjen Sungkono No.86";"tingkat kota";"Kel. Gunung Sari";"22:10:03 WIB";"22:10:03 WIB";"22:17:00 WIB";"7";"00:06:57";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
