"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SD Raden Patah";"";"Perpustakaan Sekolah";"SD Raden Patah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Rahmat";"";"Perpustakaan Sekolah";"SD Raden Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rahmat";"";"Perpustakaan Sekolah";"SD Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Roudlotul Ulum";"";"Perpustakaan Sekolah";"SD Roudlotul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rw X Demak Jaya";"";"Perpustakaan Sekolah";"SD Rw X Demak Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Saim";"";"Perpustakaan Sekolah";"SD Saim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Santo Carolus";"";"Perpustakaan Sekolah";"SD Santo Carolus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Santo Xaverius";"";"Perpustakaan Sekolah";"SD Santo Xaverius";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Sasana Bhakti";"";"Perpustakaan Sekolah";"SD Sasana Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Serba Guna";"";"Perpustakaan Sekolah";"SD Serba Guna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Shanti";"";"Perpustakaan Sekolah";"SD Shanti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Sinar Mulia";"";"Perpustakaan Sekolah";"SD Sinar Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Siswa Tama";"";"Perpustakaan Sekolah";"SD Siswa Tama";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Siti Aminah";"";"Perpustakaan Sekolah";"SD Siti Aminah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD St. Mary Elementary School";"";"Perpustakaan Sekolah";"SD St. Mary Elementary School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taman Belajar";"";"Perpustakaan Sekolah";"SD Taman Belajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tamiriyah";"";"Perpustakaan Sekolah";"SD Tamiriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwir";"";"Perpustakaan Sekolah";"SD Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwirul Afkar";"";"Perpustakaan Sekolah";"SD Tanwirul Afkar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwirul Wathon";"";"Perpustakaan Sekolah";"SD Tanwirul Wathon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taquma";"";"Perpustakaan Sekolah";"SD Taquma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Bhakti";"";"Perpustakaan Sekolah";"SD Tri Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal III";"";"Perpustakaan Sekolah";"SD Tri Tunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal IV";"";"Perpustakaan Sekolah";"SD Tri Tunggal IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Trisula";"";"Perpustakaan Sekolah";"SD Trisula";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bakti 26";"";"Perpustakaan Sekolah";"SD Tunas Bakti 26";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bangsa";"";"Perpustakaan Sekolah";"SD Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Unggulan Al Hikmah";"";"Perpustakaan Sekolah";"SD Unggulan Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Vita School";"";"Perpustakaan Sekolah";"SD Vita School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SD Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wali Idris";"";"Perpustakaan Sekolah";"SD Wali Idris";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Adi Putra";"";"Perpustakaan Sekolah";"SD Widya Adi Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Merti";"";"Perpustakaan Sekolah";"SD Widya Merti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamassa";"";"Perpustakaan Sekolah";"SD Yamassa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamastho";"";"Perpustakaan Sekolah";"SD Yamastho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yapita";"";"Perpustakaan Sekolah";"SD Yapita";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD YP Nasional";"";"Perpustakaan Sekolah";"SD YP Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Azhar 11";"";"Perpustakaan Sekolah";"SDI Al Azhar 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Falah";"";"Perpustakaan Sekolah";"SDI Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Furqon";"";"Perpustakaan Sekolah";"SDI Al Furqon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Khoiriyah";"";"Perpustakaan Sekolah";"SDI Al Khoiriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mu'awanah";"";"Perpustakaan Sekolah";"SDI Al Mu'awanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mubarok";"";"Perpustakaan Sekolah";"SDI Al Mubarok";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Ash Shiddiiqqii";"";"Perpustakaan Sekolah";"SDI Ash Shiddiiqqii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Fattah";"";"Perpustakaan Sekolah";"SDI Baitul Fattah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Mukmin";"";"Perpustakaan Sekolah";"SDI Baitul Mukmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Cheng Hoo";"";"Perpustakaan Sekolah";"SDI Cheng Hoo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Banjarsugihan II";"";"Perpustakaan Sekolah";"SDN Banjarsugihan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Banjarsugihan V";"";"Perpustakaan Sekolah";"SDN Banjarsugihan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Baratajaya";"";"Perpustakaan Sekolah";"SDN Baratajaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bendul Merisi 408";"";"Perpustakaan Sekolah";"SDN Bendul Merisi 408";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Benowo I";"";"Perpustakaan Sekolah";"SDN Benowo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Benowo III";"";"Perpustakaan Sekolah";"SDN Benowo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Beringin 477";"";"Perpustakaan Sekolah";"SDN Beringin 477";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bibis 113";"";"Perpustakaan Sekolah";"SDN Bibis 113";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan II";"";"Perpustakaan Sekolah";"SDN Bubutan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan III";"";"Perpustakaan Sekolah";"SDN Bubutan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan IV";"";"Perpustakaan Sekolah";"SDN Bubutan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan VIII";"";"Perpustakaan Sekolah";"SDN Bubutan VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bulak Rukem I";"";"Perpustakaan Sekolah";"SDN Bulak Rukem I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bulak Rukem II";"";"Perpustakaan Sekolah";"SDN Bulak Rukem II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo IX";"";"Perpustakaan Sekolah";"SDN Dr. Soetomo IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo V";"";"Perpustakaan Sekolah";"SDN Dr. Soetomo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo VII";"";"Perpustakaan Sekolah";"SDN Dr. Soetomo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang I";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang II";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang III";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang V";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Menanggal I";"";"Perpustakaan Sekolah";"SDN Dukuh Menanggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Pakis I";"";"Perpustakaan Sekolah";"SDN Dukuh Pakis I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dupak I";"";"Perpustakaan Sekolah";"SDN Dupak I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gadel II";"";"Perpustakaan Sekolah";"SDN Gadel II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading I";"";"Perpustakaan Sekolah";"SDN Gading I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading III";"";"Perpustakaan Sekolah";"SDN Gading III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading IV";"";"Perpustakaan Sekolah";"SDN Gading IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading V";"";"Perpustakaan Sekolah";"SDN Gading V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading VII";"";"Perpustakaan Sekolah";"SDN Gading VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan I";"";"Perpustakaan Sekolah";"SDN Gayungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"";"Perpustakaan Sekolah";"SDN Gayungan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Greges 129";"";"Perpustakaan Sekolah";"SDN Greges 129";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gubeng I";"";"Perpustakaan Sekolah";"SDN Gubeng I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gubeng III";"";"Perpustakaan Sekolah";"SDN Gubeng III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gundih";"";"Perpustakaan Sekolah";"SDN Gundih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gununganyar 273";"";"Perpustakaan Sekolah";"SDN Gununganyar 273";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gununganyar Tambak";"";"Perpustakaan Sekolah";"SDN Gununganyar Tambak";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari I";"";"Perpustakaan Sekolah";"SDN Gunungsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari II";"";"Perpustakaan Sekolah";"SDN Gunungsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari III";"";"Perpustakaan Sekolah";"SDN Gunungsari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jagir I";"";"Perpustakaan Sekolah";"SDN Jagir I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jajar Tunggal I";"";"Perpustakaan Sekolah";"SDN Jajar Tunggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jajar Tunggal III";"";"Perpustakaan Sekolah";"SDN Jajar Tunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jambangan I";"";"Perpustakaan Sekolah";"SDN Jambangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari I";"";"Perpustakaan Sekolah";"SDN Jemur Wonosari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari III";"";"Perpustakaan Sekolah";"SDN Jemur Wonosari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jepara I";"";"Perpustakaan Sekolah";"SDN Jepara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jeruk I";"";"Perpustakaan Sekolah";"SDN Jeruk I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kali Rungkut I";"";"Perpustakaan Sekolah";"SDN Kali Rungkut I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin I";"";"Perpustakaan Sekolah";"SDN Kaliasin I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin V";"";"Perpustakaan Sekolah";"SDN Kaliasin V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin VII";"";"Perpustakaan Sekolah";"SDN Kaliasin VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalijudan I";"";"Perpustakaan Sekolah";"SDN Kalijudan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalirungkut Iv";"";"Perpustakaan Sekolah";"SDN Kalirungkut Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari I";"";"Perpustakaan Sekolah";"SDN Kalisari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari II";"";"Perpustakaan Sekolah";"SDN Kalisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan I";"";"Perpustakaan Sekolah";"SDN Kandangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan II";"";"Perpustakaan Sekolah";"SDN Kandangan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan III";"";"Perpustakaan Sekolah";"SDN Kandangan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan III";"";"Perpustakaan Sekolah";"SDN Kapasan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan V";"";"Perpustakaan Sekolah";"SDN Kapasan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari I";"";"Perpustakaan Sekolah";"SDN Kapasari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari V";"";"Perpustakaan Sekolah";"SDN Kapasari V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari VIII";"";"Perpustakaan Sekolah";"SDN Kapasari VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I";"";"Perpustakaan Sekolah";"SDN Karah I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah III";"";"Perpustakaan Sekolah";"SDN Karah III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karangpilang I";"";"Perpustakaan Sekolah";"SDN Karangpilang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebonsari I";"";"Perpustakaan Sekolah";"SDN Kebonsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebraon II";"";"Perpustakaan Sekolah";"SDN Kebraon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Baruk I";"";"Perpustakaan Sekolah";"SDN Kedung Baruk I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Cowek I";"";"Perpustakaan Sekolah";"SDN Kedung Cowek I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro I";"";"Perpustakaan Sekolah";"SDN Kedungdoro I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro II";"";"Perpustakaan Sekolah";"SDN Kedungdoro II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro IV";"";"Perpustakaan Sekolah";"SDN Kedungdoro IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro V";"";"Perpustakaan Sekolah";"SDN Kedungdoro V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus I";"";"Perpustakaan Sekolah";"SDN Kedurus I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus III";"";"Perpustakaan Sekolah";"SDN Kedurus III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kejawan Putih I";"";"Perpustakaan Sekolah";"SDN Kejawan Putih I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kemayoran I";"";"Perpustakaan Sekolah";"SDN Kemayoran I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari I";"";"Perpustakaan Sekolah";"SDN Kendangsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari II";"";"Perpustakaan Sekolah";"SDN Kendangsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari IV";"";"Perpustakaan Sekolah";"SDN Kendangsari IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kenjeran 248";"";"Perpustakaan Sekolah";"SDN Kenjeran 248";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputih 245";"";"Perpustakaan Sekolah";"SDN Keputih 245";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran I";"";"Perpustakaan Sekolah";"SDN Keputran I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran VI";"";"Perpustakaan Sekolah";"SDN Keputran VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya";"";"Perpustakaan Sekolah";"SDN Kertajaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya I";"";"Perpustakaan Sekolah";"SDN Kertajaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IV";"";"Perpustakaan Sekolah";"SDN Kertajaya IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IX";"";"Perpustakaan Sekolah";"SDN Kertajaya IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya V";"";"Perpustakaan Sekolah";"SDN Kertajaya V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang";"";"Perpustakaan Sekolah";"SDN Ketabang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang I";"";"Perpustakaan Sekolah";"SDN Ketabang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang I";"";"Perpustakaan Sekolah";"SDN Ketintang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Morokrembangan I";"";"Perpustakaan Sekolah";"SDN Morokrembangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mulyorejo I";"";"Perpustakaan Sekolah";"SDN Mulyorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel I";"";"Perpustakaan Sekolah";"SDN Ngagel I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel Rejo VII";"";"Perpustakaan Sekolah";"SDN Ngagel Rejo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo I";"";"Perpustakaan Sekolah";"SDN Ngagelrejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo III";"";"Perpustakaan Sekolah";"SDN Ngagelrejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo V";"";"Perpustakaan Sekolah";"SDN Ngagelrejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"";"Perpustakaan Sekolah";"SDN Nginden Jangkungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling I";"";"Perpustakaan Sekolah";"SDN Pacar Keling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling IX";"";"Perpustakaan Sekolah";"SDN Pacar Keling IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling V";"";"Perpustakaan Sekolah";"SDN Pacar Keling V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling VI";"";"Perpustakaan Sekolah";"SDN Pacar Keling VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling X";"";"Perpustakaan Sekolah";"SDN Pacar Keling X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Kembang Iv";"";"Perpustakaan Sekolah";"SDN Pacar Kembang Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan 426";"";"Perpustakaan Sekolah";"SDN Pagesangan 426";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"Perpustakaan Sekolah";"SDN Pakal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"";"Perpustakaan Sekolah";"SDN Panjang Jiwo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Peneleh I";"";"Perpustakaan Sekolah";"SDN Peneleh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
