"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532652";"SMP DHANISWARA SURABAYA";"Jl. KALIDAMI 16  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"S";"77";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532766";"SMP GIKI 1 SURABAYA";"Jl. DUKUH KUPANG UTARA I/02 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"378";"11";"A";"2020";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532595";"SMP TRI TUNGGAL 5 SURABAYA";"Jl. RANGKAH VI/55-57 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"132";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"69772565";"SMPS KREATIF AN-NUR";"Jl. Semolowaru Selatan III-IV, Surabaya";"Kec. Sukolilo";"Semolowaru";"Sekolah";"S";"169";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532566";"SMP NEGERI 8 SURABAYA";"Jl. BUNGURAN 15-17 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"N";"646";"21";"A";"2019";"3465";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"8";"0";"2";"8";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532762";"SMP HANG TUAH 1 SURABAYA";"Jl  BOGOWONTO 57 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"622";"20";"A";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532498";"SMP MUHAMMADIYAH 1 SURABAYA";"Jl. Simolawang Baru 25-27 Surabaya";"Kec. Simokerto";"Simokerto";"Sekolah";"S";"388";"13";"A";"2015";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532630";"SMP ATMA WIDYA SURABAYA";"Jl. KAPASARI No. 03-05  SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"S";"28";"0";"B";"2017";"0";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69879190";"SMP MAWAR SHARON CHRISTIAN SCHOOL";"JL. CEMPAKA 6 - 12";"Kec. Tegalsari";"Tegalsari";"Sekolah";"S";"231";"12";"A";"2017";"1980";"";"";"";"";"";"";"";"";"6";"1";"3";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532760";"SMP GIRI SURYA SURABAYA";"Jl .RAYA BERINGIN NO.9 SURABAYA";"Kec. Sambikerep";"Beringin";"Sekolah";"S";"50";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20554360";"SMP VITA";"Jl. Arief Rahman Hakim 189-191";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"170";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69991626";"SMP LUVETA";"JL. RUNGKUT MAPAN TENGAH II DB 12 A";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"S";"6";"2";"-";"";"330";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532725";"SMP KAWUNG 1 SURABAYA";"Jl. Kawung No.2 Surabaya";"Kec. Krembangan";"Kemayoran";"Sekolah";"S";"105";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20552708";"SMP UNGGULAN BINA INSANI";"SAWENTAR NO 9 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"198";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532516";"SMP MA`ARIF NU HASANUDIN SURABAYA";"Jl. BALAS KLUMPRIK 133 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"75";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532579";"SMP NEGERI 37 SURABAYA";"Jl. KALI ANYAR 18 - 20 SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"N";"832";"26";"A";"2017";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"4";"2";"2";"52";"2";"2";"4";"36";"1";"1";"1";"2";"1";"2";"29";"1";"1";"2";"";"";"False";"";"";"";"";""
"20532454";"SMP PGRI 61 SURABAYA";"Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"41";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20554182";"SMP SEKOLAH ALAM INSAN MULIA";"JL. MEDOKAN SEMAMPIR INDAH 99-101";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"S";"137";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532716";"SMP KEMALA BHAYANGKARI 8 SURABAYA";"Jl. SIDOTOPO LOR No. 22 SURABAYA";"Kec. Semampir";"Sidotopo";"Sekolah";"S";"176";"7";"B";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532629";"SMP ASSAADAH SURABAYA";"Jl. Raya Sememi No. 81";"Kec. Benowo";"Sememi";"Sekolah";"S";"326";"11";"B";"2015";"1815";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"0";"6";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532600";"SMP TRI KARYA";"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya";"Kec. Tandes";"Manukan Wetan";"Sekolah";"S";"170";"6";"";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532728";"SMP KATOLIK INDRIYASANA VII";"Jl. DUKUH KUPANG XXXI / 48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"126";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532552";"SMP NEGERI 14 SURABAYA";"Jl. JURANG KUPING SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"N";"980";"30";"A";"2014";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"18";"4";"4";"2";"3";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"";"";"False";"";"";"";"";""
"20532543";"SMP NEGERI 26 SURABAYA";"Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"1005";"30";"A";"2015";"4950";"";"";"";"";"";"";"";"";"50";"4";"4";"2";"2";"2";"2";"17";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532731";"SMP KATOLIK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"121";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"";"ya";"False";"";"";"";"";""
"20532732";"SMP KATOLIK ST. VINCENTIUS SURABAYA";"Jl. TIDAR 115 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"295";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532797";"SMP ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"138";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"False";"";"";"";"";""
"69947494";"SMP NEGERI 58 SURABAYA";"Jl. Platuk Donomulyo   74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"856";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"38";"2";"2";"3";"2";"4";"2";"11";"4";"0";"2";"19";"1";"1";"2";"1";"2";"1";"6";"2";"0";"1";"";"";"False";"";"";"";"";""
"20532574";"SMP NEGERI 32 SURABAYA";"JL A. YANI 6 - 8 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"N";"922";"29";"A";"2015";"4785";"";"";"";"2023";"1. Perbaikan Bocoran Panel";"";"";"";"58";"2";"2";"2";"2";"2";"2";"9";"2";"4";"2";"37";"1";"0";"1";"1";"0";"0";"7";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532668";"SMP CAHAYA SURABAYA";"Jl. BULAK BANTENG NO.68  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"S";"649";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532794";"SMP ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 33 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"145";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532782";"SMP KATOLIK SANTA AGNES SURABAYA";"Jl. Mendut No.7 Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"523";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532798";"SMP ISLAM BAITUL AMIEN SURABAYA";"Jl .KARANG EMPAT BESAR 48-50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"66";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"3";"1";"1";"4";"0";"0";"1";"2";"1";"1";"1";"3";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532661";"SMP BINA PUTRA SURABAYA";"Jl. LAPANGAN BENOWO PAKAL SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"S";"68";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20539218";"SMP ISLAM RADEN PAKU SURABAYA";"JL. KLAMPIS NGASEM 88 A";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"S";"170";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532548";"SMP NEGERI 22 SURABAYA";"Jl. GAYUNGSARI BARAT X/38 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"1016";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"69";"2";"2";"2";"2";"1";"2";"15";"2";"0";"2";"28";"1";"2";"2";"1";"0";"1";"13";"0";"0";"1";"";"";"False";"";"";"";"";""
"69947506";"SMP NEGERI 55 SURABAYA";"JL.PAGESANGAN MULIA";"Kec. Jambangan";"Pagesangan";"Sekolah";"N";"531";"17";"A";"2018";"2805";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532799";"SMP ISLAM JIWA NALA SURABAYA";"JL. RAYA KEDUNG ASEM NO. 47-49";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"6";"0";"A";"2015";"0";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532723";"SMP KEMALA BHAYANGKARI 1 SURABAYA";"Jl. A.YANI 30-32 SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"395";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532533";"SMP MUHAMMADIYAH 9 SURABAYA";"Jl. JOJORAN I/50  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"S";"250";"10";"A";"2017";"1650";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"1";"6";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532647";"SMP BINA BANGSA 2 SURABAYA";"Jl. KREMBANGAN JAYA V/29  SURABAYA";"Kec. Krembangan";"Kemayoran";"Sekolah";"S";"28";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20577072";"SMP MUHAMMADIYAH 18";"Perum IKIP Gunung Anyar Indah";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"124";"6";"B";"2014";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532729";"SMP KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"92";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532587";"SMP TUNAS SAWUNGGALING SURABAYA";"Jl. MASTRIP WARUGUNUNG No. 3  SURABAYA";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"S";"46";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532784";"SMP KATOLIK SANTO STANISLAUS SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Tambaksari";"Sekolah";"S";"139";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"9";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"8";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532715";"SMP KEMALA BHAYANGKARI 6 SURABAYA";"Jl. GRESIK 39 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"119";"6";"B";"2021";"990";"";"";"";"";"";"";"";"";"5";"2";"1";"1";"1";"1";"1";"3";"1";"0";"0";"5";"2";"0";"1";"1";"1";"0";"1";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532565";"SMP NEGERI 7 SURABAYA";"Jl. TANJUNG SADARI NO. 17 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"828";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20577110";"SMP KRISTEN ELIA";"Jl. DARMO PERMAI UTARA 36-38 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"27";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"";"False";"";"";"";"";""
"69906066";"SMP NEGERI 53 SURABAYA";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"N";"808";"25";"A";"2018";"4125";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532529";"SMP NURUL HUDA";"Jl .BANGKINGAN 16  SURABAYA";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"S";"66";"3";"";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532771";"SMP GALUH HANDAYANI SURABAYA";"Jl. Manyar Sambongan 85A";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"24";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532518";"SMP MUHAMMADIYAH 4";"Jl  GADUNG III/7  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"270";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"2";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532615";"SMP YP 17 SURABAYA";"Jl. RANDU NO.17  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"718";"23";"A";"2021";"3795";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20539220";"SMPK Santa Katarina";"Jl Mojopahit 38 Surabaya";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"163";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532619";"SMP WIDYA DARMA SURABAYA";"Jl  JETIS KULON I/64  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"94";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532542";"SMP NEGERI 25 SURABAYA";"Jl. SIMO MULYO No.25 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"N";"1083";"32";"A";"2018";"5280";"";"";"";"";"";"";"";"";"68";"2";"1";"2";"2";"2";"2";"11";"2";"0";"0";"44";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"";"False";"";"";"";"";""
"20571471";"SMP NEGERI 47 SURABAYA";"JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216";"Kec. Sambikerep";"Lontar";"Sekolah";"N";"846";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"3";"2";"3";"2";"16";"3";"0";"4";"22";"0";"0";"1";"1";"0";"1";"13";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532563";"SMP NEGERI 5 SURABAYA";"Jl. RAJAWALI NO. 57 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"836";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"6";"4";"2";"8";"13";"0";"2";"1";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532463";"SMP PGRI 6 SURABAYA";"Jl. BULAK RUKEM III/ 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"79";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532617";"SMP WARDHANI SURABAYA";"Jl. MANUKAN KARYA SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"101";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532722";"SMP KHM NUR SURABAYA";"Jalan Karang Tembok No. 2 Surabaya";"Kec. Semampir";"Pegirian";"Sekolah";"S";"133";"7";"B";"2022";"1155";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69978722";"SMP NEGERI 62 SURABAYA";"Jln. Gunung Anyar Jaya Surabaya";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"N";"437";"15";"B";"2019";"2475";"";"";"";"";"";"";"";"";"19";"2";"0";"1";"2";"3";"1";"12";"2";"1";"1";"14";"0";"0";"0";"0";"0";"0";"12";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532547";"SMP NEGERI 3 SURABAYA";"Jl. PRABAN NO. 3 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"N";"891";"27";"A";"2019";"4455";"";"";"";"";"";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"12";"1";"0";"2";"2";"0";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532453";"SMP PGRI 22 SURABAYA";"Jl. Tenggumung Wetan Gg 5 No 1 Surabaya";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"99";"4";"B";"2018";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532488";"SMP RAHMAT SURABAYA";"Jl. KEMBANG KUNING 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"S";"492";"17";"A";"2015";"2805";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"11";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20571621";"SMP NEGERI 49 SURABAYA";"JL. KUTISARI INDAH SELATAN VI/2A SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"N";"648";"21";"A";"2014";"3465";"";"";"";"";"";"";"";"";"45";"2";"0";"2";"2";"2";"0";"5";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532590";"SMP WACHID HASJIM 5 SURABAYA";"Jl. MENUR II / 68 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"129";"6";"B";"2021";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
