"Aspek LH";"Lokasi penilaian aspek LH";"Tanggal evaluasi aspek LH";"Pihak penilai/evaluator aspek LH";"Deskripsi hasil evaluasi";"Nilai hasil evaluasi aspek LH";Kesimpulan
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 12 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SMPN 12 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SMPN 12 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 12 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 23 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SMPN 23 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 23 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SMPN 23 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SMPN 23 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 23 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 24 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SMPN 24 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 24 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SMPN 24 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SMPN 24 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 24 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;98.65;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 30 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;98.65;"Memenuhi aspek Pengelolaan Sampah";"SMPN 30 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;98.65;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 30 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;98.65;"Memenuhi aspek Konservasi Air";"SMPN 30 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;98.65;"Memenuhi aspek Konservasi Energi";"SMPN 30 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;98.65;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 30 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 36 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Pengelolaan Sampah";"SMPN 36 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 36 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Konservasi Air";"SMPN 36 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Konservasi Energi";"SMPN 36 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 36 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 37 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SMPN 37 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 37 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SMPN 37 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SMPN 37 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 37 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.89;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 38 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.89;"Memenuhi aspek Pengelolaan Sampah";"SMPN 38 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.89;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 38 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.89;"Memenuhi aspek Konservasi Air";"SMPN 38 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.89;"Memenuhi aspek Konservasi Energi";"SMPN 38 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.89;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 38 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Banyu Urip II"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SDN Banyu Urip II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Banyu Urip II"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SDN Banyu Urip II"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SDN Banyu Urip II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Banyu Urip II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.78;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Jemur Wonosari I"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.78;"Memenuhi aspek Pengelolaan Sampah";"SDN Jemur Wonosari I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.78;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Jemur Wonosari I"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.78;"Memenuhi aspek Konservasi Air";"SDN Jemur Wonosari I"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.78;"Memenuhi aspek Konservasi Energi";"SDN Jemur Wonosari I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.78;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Jemur Wonosari I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.58;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 27"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.58;"Memenuhi aspek Pengelolaan Sampah";"SMPN 27"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.58;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 27"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.58;"Memenuhi aspek Konservasi Air";"SMPN 27"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.58;"Memenuhi aspek Konservasi Energi";"SMPN 27"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.58;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 27"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.46;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Dukuh Kupang II"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.46;"Memenuhi aspek Pengelolaan Sampah";"SDN Dukuh Kupang II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.46;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Dukuh Kupang II"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.46;"Memenuhi aspek Konservasi Air";"SDN Dukuh Kupang II"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.46;"Memenuhi aspek Konservasi Energi";"SDN Dukuh Kupang II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.46;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Dukuh Kupang II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.56;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Kapasari VIII"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.56;"Memenuhi aspek Pengelolaan Sampah";"SDN Kapasari VIII"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.56;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Kapasari VIII"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.56;"Memenuhi aspek Konservasi Air";"SDN Kapasari VIII"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.56;"Memenuhi aspek Konservasi Energi";"SDN Kapasari VIII"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.56;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Kapasari VIII"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.8;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Kapasan V"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.8;"Memenuhi aspek Pengelolaan Sampah";"SDN Kapasan V"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.8;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Kapasan V"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.8;"Memenuhi aspek Konservasi Air";"SDN Kapasan V"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.8;"Memenuhi aspek Konservasi Energi";"SDN Kapasan V"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.8;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Kapasan V"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.46;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Tambaksari III"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.46;"Memenuhi aspek Pengelolaan Sampah";"SDN Tambaksari III"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.46;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Tambaksari III"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.46;"Memenuhi aspek Konservasi Air";"SDN Tambaksari III"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.46;"Memenuhi aspek Konservasi Energi";"SDN Tambaksari III"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.46;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Tambaksari III"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.81;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 56"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.81;"Memenuhi aspek Pengelolaan Sampah";"SMPN 56"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.81;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 56"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.81;"Memenuhi aspek Konservasi Air";"SMPN 56"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.81;"Memenuhi aspek Konservasi Energi";"SMPN 56"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.81;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 56"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.75;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 62"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.75;"Memenuhi aspek Pengelolaan Sampah";"SMPN 62"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.75;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 62"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.75;"Memenuhi aspek Konservasi Air";"SMPN 62"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.75;"Memenuhi aspek Konservasi Energi";"SMPN 62"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.75;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 62"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.46;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Pacarkeling V"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.46;"Memenuhi aspek Pengelolaan Sampah";"SDN Pacarkeling V"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.46;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Pacarkeling V"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.46;"Memenuhi aspek Konservasi Air";"SDN Pacarkeling V"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.46;"Memenuhi aspek Konservasi Energi";"SDN Pacarkeling V"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.46;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Pacarkeling V"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.79;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Klampis Ngasem V"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.79;"Memenuhi aspek Pengelolaan Sampah";"SDN Klampis Ngasem V"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.79;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Klampis Ngasem V"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.79;"Memenuhi aspek Konservasi Air";"SDN Klampis Ngasem V"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.79;"Memenuhi aspek Konservasi Energi";"SDN Klampis Ngasem V"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.79;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Klampis Ngasem V"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.09;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 48"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.09;"Memenuhi aspek Pengelolaan Sampah";"SMPN 48"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.09;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 48"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.09;"Memenuhi aspek Konservasi Air";"SMPN 48"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.09;"Memenuhi aspek Konservasi Energi";"SMPN 48"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.09;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 48"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.21;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Nginden Jangkungan I"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.21;"Memenuhi aspek Pengelolaan Sampah";"SDN Nginden Jangkungan I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.21;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Nginden Jangkungan I"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.21;"Memenuhi aspek Konservasi Air";"SDN Nginden Jangkungan I"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.21;"Memenuhi aspek Konservasi Energi";"SDN Nginden Jangkungan I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.21;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Nginden Jangkungan I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;78.44;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Margorejo VI"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;78.44;"Memenuhi aspek Pengelolaan Sampah";"SDN Margorejo VI"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;78.44;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Margorejo VI"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;78.44;"Memenuhi aspek Konservasi Air";"SDN Margorejo VI"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;78.44;"Memenuhi aspek Konservasi Energi";"SDN Margorejo VI"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;78.44;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Margorejo VI"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.82;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 14"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.82;"Memenuhi aspek Pengelolaan Sampah";"SMPN 14"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.82;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 14"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.82;"Memenuhi aspek Konservasi Air";"SMPN 14"
