Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit Infeksi dan parasit;144
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Neoplasma;12
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Endokrin, nutrisi dan gangguan metabolik;76
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gangguan jiwa dan perilaku;11
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit yang mengenai sistem syaraf;25
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit mata dan adnexa;45
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit telinga dan mastoid;34
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem sirkulasi;47
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pernafasan;505
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pencernaan;243
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada kulit dan jaringan subcutaneous;60
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem musculoskletal;102
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem saluran kemih dan genital;32
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;127
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Desember;Surabaya Barat;Sambikerep;Puskesmas Lontar;Lain-Lain;386
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit Infeksi dan parasit;73
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Neoplasma;11
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;7
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Endokrin, nutrisi dan gangguan metabolik;104
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Gangguan jiwa dan perilaku;6
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit yang mengenai sistem syaraf;56
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit mata dan adnexa;52
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit telinga dan mastoid;23
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem sirkulasi;51
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pernafasan;402
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pencernaan;328
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada kulit dan jaringan subcutaneous;63
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem musculoskletal;83
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem saluran kemih dan genital;29
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;38
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Keracunan, cedera dan beberapa penyebab yang dari luar;34
Desember;Surabaya Barat;Sambikerep;Puskesmas Made;Lain-Lain;269
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit Infeksi dan parasit;93
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Neoplasma;6
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Endokrin, nutrisi dan gangguan metabolik;54
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gangguan jiwa dan perilaku;16
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit yang mengenai sistem syaraf;23
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit mata dan adnexa;74
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit telinga dan mastoid;52
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem sirkulasi;20
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pernafasan;331
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pencernaan;466
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada kulit dan jaringan subcutaneous;73
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem musculoskletal;104
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem saluran kemih dan genital;25
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;94
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;22
Desember;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Lain-Lain;244
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit Infeksi dan parasit;221
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Neoplasma;16
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Endokrin, nutrisi dan gangguan metabolik;90
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gangguan jiwa dan perilaku;20
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit yang mengenai sistem syaraf;12
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit mata dan adnexa;122
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit telinga dan mastoid;43
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem sirkulasi;79
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pernafasan;672
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pencernaan;674
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada kulit dan jaringan subcutaneous;118
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem musculoskletal;273
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem saluran kemih dan genital;47
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;183
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Keracunan, cedera dan beberapa penyebab yang dari luar;60
Desember;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Lain-Lain;846
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit Infeksi dan parasit;131
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Neoplasma;20
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Endokrin, nutrisi dan gangguan metabolik;56
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Gangguan jiwa dan perilaku;18
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit yang mengenai sistem syaraf;34
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit mata dan adnexa;148
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit telinga dan mastoid;62
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem sirkulasi;68
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pernafasan;552
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pencernaan;444
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada kulit dan jaringan subcutaneous;93
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem musculoskletal;171
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem saluran kemih dan genital;41
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;127
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Keracunan, cedera dan beberapa penyebab yang dari luar;50
Desember;Surabaya Timur;Sukolilo;Puskesmas Menur;Lain-Lain;504
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit Infeksi dan parasit;138
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Neoplasma;34
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Endokrin, nutrisi dan gangguan metabolik;74
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Gangguan jiwa dan perilaku;13
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit yang mengenai sistem syaraf;43
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit mata dan adnexa;32
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit telinga dan mastoid;81
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem sirkulasi;127
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pernafasan;652
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pencernaan;525
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada kulit dan jaringan subcutaneous;170
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem musculoskletal;246
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem saluran kemih dan genital;63
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Malformasi kongenital, deformasi dan kelainan chromosom;4
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;315
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Keracunan, cedera dan beberapa penyebab yang dari luar;91
Desember;Surabaya Timur;Gubeng;Puskesmas Mojo;Lain-Lain;649
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit Infeksi dan parasit;71
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Neoplasma;6
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Endokrin, nutrisi dan gangguan metabolik;49
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gangguan jiwa dan perilaku;28
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit yang mengenai sistem syaraf;11
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit mata dan adnexa;61
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit telinga dan mastoid;27
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem sirkulasi;67
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pernafasan;390
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pencernaan;73
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada kulit dan jaringan subcutaneous;83
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem musculoskletal;174
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem saluran kemih dan genital;8
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;45
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Desember;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Lain-Lain;278
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit Infeksi dan parasit;78
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Neoplasma;16
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Endokrin, nutrisi dan gangguan metabolik;70
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gangguan jiwa dan perilaku;10
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit yang mengenai sistem syaraf;9
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit mata dan adnexa;80
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit telinga dan mastoid;23
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem sirkulasi;73
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pernafasan;396
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pencernaan;366
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada kulit dan jaringan subcutaneous;71
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem musculoskletal;94
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem saluran kemih dan genital;32
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;94
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Desember;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Lain-Lain;96
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit Infeksi dan parasit;145
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Neoplasma;31
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Endokrin, nutrisi dan gangguan metabolik;121
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gangguan jiwa dan perilaku;16
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit yang mengenai sistem syaraf;18
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit mata dan adnexa;85
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit telinga dan mastoid;56
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem sirkulasi;91
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pernafasan;464
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pencernaan;352
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada kulit dan jaringan subcutaneous;132
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem musculoskletal;187
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem saluran kemih dan genital;43
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;95
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;56
Desember;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Lain-Lain;593
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit Infeksi dan parasit;131
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Neoplasma;17
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Endokrin, nutrisi dan gangguan metabolik;115
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gangguan jiwa dan perilaku;4
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit yang mengenai sistem syaraf;26
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit mata dan adnexa;115
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit telinga dan mastoid;50
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem sirkulasi;102
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pernafasan;636
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pencernaan;259
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada kulit dan jaringan subcutaneous;123
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem musculoskletal;197
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem saluran kemih dan genital;44
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;139
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Keracunan, cedera dan beberapa penyebab yang dari luar;35
Desember;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Lain-Lain;201
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit Infeksi dan parasit;180
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Neoplasma;20
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Endokrin, nutrisi dan gangguan metabolik;143
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gangguan jiwa dan perilaku;20
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit yang mengenai sistem syaraf;54
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit mata dan adnexa;45
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit telinga dan mastoid;56
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem sirkulasi;80
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pernafasan;648
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pencernaan;432
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada kulit dan jaringan subcutaneous;90
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem musculoskletal;193
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem saluran kemih dan genital;31
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;104
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Keracunan, cedera dan beberapa penyebab yang dari luar;58
Desember;Surabaya Selatan;Sawahan;Puskesmas Pakis;Lain-Lain;530
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit Infeksi dan parasit;182
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Neoplasma;2
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Endokrin, nutrisi dan gangguan metabolik;83
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Gangguan jiwa dan perilaku;5
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit yang mengenai sistem syaraf;40
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit mata dan adnexa;81
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit telinga dan mastoid;49
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem sirkulasi;50
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pernafasan;730
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pencernaan;297
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada kulit dan jaringan subcutaneous;158
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem musculoskletal;157
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem saluran kemih dan genital;13
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Keracunan, cedera dan beberapa penyebab yang dari luar;43
Desember;Surabaya Utara;Semampir;Puskesmas Pegirian;Lain-Lain;341
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit Infeksi dan parasit;170
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Neoplasma;18
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Endokrin, nutrisi dan gangguan metabolik;53
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gangguan jiwa dan perilaku;15
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit yang mengenai sistem syaraf;10
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit mata dan adnexa;74
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit telinga dan mastoid;50
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem sirkulasi;74
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pernafasan;667
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pencernaan;337
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada kulit dan jaringan subcutaneous;147
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem musculoskletal;140
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem saluran kemih dan genital;32
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;117
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Keracunan, cedera dan beberapa penyebab yang dari luar;52
Desember;Surabaya Pusat;Genteng;Puskesmas Peneleh;Lain-Lain;411
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit Infeksi dan parasit;212
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Neoplasma;22
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;14
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Endokrin, nutrisi dan gangguan metabolik;40
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gangguan jiwa dan perilaku;11
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit yang mengenai sistem syaraf;14
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit mata dan adnexa;227
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit telinga dan mastoid;38
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem sirkulasi;72
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pernafasan;911
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pencernaan;488
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada kulit dan jaringan subcutaneous;136
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem musculoskletal;258
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem saluran kemih dan genital;51
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;136
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Keracunan, cedera dan beberapa penyebab yang dari luar;59
Desember;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Lain-Lain;709
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit Infeksi dan parasit;156
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Neoplasma;30
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Endokrin, nutrisi dan gangguan metabolik;86
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gangguan jiwa dan perilaku;25
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit yang mengenai sistem syaraf;53
