"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"TK Adipura";"";"Lainnya";"Komplek Rusun Sombo";"Simokerro";"Simolawang";"";"";"";"";"Rochimah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyah";"";"Lainnya";"Jln. Peneleh IX/23";"Genteng";"Peneleh";"";"";"";"";"Dra. Titik Nurhikmawati";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 24";"";"Lainnya";"Jln. Kedung Anyar VI/2";"Sawahan";"Sawahan";"";"";"";"";"Ari Susanti, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 29";"";"Lainnya";"Jln. Buntaran 156";"Tandes";"Manukan Wetan";"";"";"";"";"Siti Qomariyah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 41";"";"Lainnya";"Jln. Bulaksari IV-B/12";"Semampir";"Wonokusumo";"";"";"";"";"Sri Haryani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 5";"";"Lainnya";"Jln. Platuk 131";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Anik Hariati, S.Th.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 57";"";"Lainnya";"Jln. Semolowaru Utara VIII/1-A";"Sukolilo";"Semolowaru";"";"";"";"";"Siti Wahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 66";"";"Lainnya";"Jln. Simorejosari B VIII/9-9A";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Novfitri Kurniawati, ST, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 1";"";"Lainnya";"Jln. Plampitan VIII/7";"Mulyorejo";"Peneleh";"";"";"";"";"Nur Avita";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 12";"";"Lainnya";"Jln. Blauran Kidul II/21";"Genteng";"Genteng";"";"";"";"";"Evi Zulvia, S.S";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 4";"";"Lainnya";"Jln. Dupak Bangunsari 63";"Krembangan";"Dupak";"";"";"";"";"Lilik Tarwijah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 40";"";"Lainnya";"Jln. Dupak Bandarejo 18";"Krembangan";"Dupak";"";"";"";"";"Sulis Styawati, SS";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 47";"";"Lainnya";"Jln. Kalijudan Asri Kav. 32/64";"Mulyorejo";"Kalijudan";"";"";"";"";"Susi Listiyowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 6";"";"Lainnya";"Jln. Mulyorejo 100";"Mulyorejo";"Mulyorejo";"";"";"";"";"Qurrota A'yunin, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 60";"";"Lainnya";"Jln. Kanser 2";"Tambaksari";"Ploso";"";"";"";"";"Soenarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 63";"";"Lainnya";"Jln. Rungkut Tengah VI/1";"Gununganyar";"Rungkut Tengah";"";"";"";"";"Adinda Purnamasari Kaisuku, S.I.Kom";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 65";"";"Lainnya";"Jln. Sidoyoso V/29";"Simokerto";"Simokerto";"";"";"";"";"Istianah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Azhar";"";"Lainnya";"Jln. Sawah Pulo SR III/11";"Semampir";"Ujung";"";"";"";"";"Siti Mutmainah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Azhar Behji";"";"Lainnya";"Jln. Pesarehan Behji";"Pakal";"Pakal";"";"";"";"";"Nor Hayati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Furqaan";"";"Lainnya";"Jln. Wonokromo VII/23";"Wonokromo";"Wonokromo";"";"";"";"";"Qonita Aflia Fitriani Kurniawan S.AB";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Furqon";"";"Lainnya";"Jln. Megawati Gadukan Utara 2";"Krembangan";"Morokrembangan";"";"";"";"";"Isnawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Hidayah";"";"Lainnya";"Jln. Waringin 1";"Wonokromo";"Sawunggaling";"";"";"";"";"Lolok Mursidah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Insan";"";"Lainnya";"Jln. Mojo Kidul Blok D/33";"Gubeng";"Mojo";"";"";"";"";"Eka Prasetyawati, SE";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Kamil";"";"Lainnya";"Jln. Semampir Selatan II-A/96";"Sukolilo";"Medokan Semampir";"";"";"";"";"Emy Hariyati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"RW 1 Jagir";"";"TBM";"RW 1 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Jagir";"";"TBM";"RW 3 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Jagir";"";"TBM";"RW 4 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jagir";"";"TBM";"RW 5 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Jagir";"";"TBM";"RW 6 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Jagir";"";"TBM";"RW 10 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Jagir";"";"TBM";"RW 11 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel";"";"TBM";"RW 1 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel";"";"TBM";"RW 2 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ngagel";"";"TBM";"RW 3 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel Rejo";"";"TBM";"RW 1 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel Rejo";"";"TBM";"RW 2 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ngagel Rejo";"";"TBM";"RW 3 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Azhar";"";"Perpustakaan Sekolah";"MI Al Azhar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Aziez";"";"Perpustakaan Sekolah";"MI Al Aziez";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Bukhori";"";"Perpustakaan Sekolah";"MI Al Bukhori";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Chusnaniyah";"";"Perpustakaan Sekolah";"MI Al Chusnaniyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fahmi";"";"Perpustakaan Sekolah";"MI Al Fahmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fattah 52";"";"Perpustakaan Sekolah";"MI Al Fattah 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fithrah";"";"Perpustakaan Sekolah";"MI Al Fithrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ghozali 1";"";"Perpustakaan Sekolah";"MI Al Ghozali 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah";"";"Perpustakaan Sekolah";"MI Al Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al-Hidayah";"";"Perpustakaan Sekolah";"MI Al-Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Alhidayah";"";"Perpustakaan Sekolah";"MI Alhidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah (Margorejo)";"";"Perpustakaan Sekolah";"MI Al Hidayah (Margorejo)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hikmah";"";"Perpustakaan Sekolah";"MI Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Huda";"";"Perpustakaan Sekolah";"MI Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ikhlas";"";"Perpustakaan Sekolah";"MI Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Istiqomah";"";"Perpustakaan Sekolah";"MI Al Istiqomah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Jihad";"";"Perpustakaan Sekolah";"MI Al Jihad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karim";"";"Perpustakaan Sekolah";"MI Al Karim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karimah";"";"Perpustakaan Sekolah";"MI Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mustofa";"";"Perpustakaan Sekolah";"MI Al Mustofa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mutmainah";"";"Perpustakaan Sekolah";"MI Al Mutmainah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI At Taqwa";"";"Perpustakaan Sekolah";"MI At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Badrussalam";"";"Perpustakaan Sekolah";"MI Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Bahrul Ulum";"";"Perpustakaan Sekolah";"MI Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman";"";"Perpustakaan Sekolah";"MI Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Cokro Aminoto";"";"Perpustakaan Sekolah";"MI Cokro Aminoto";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Barokah";"";"Perpustakaan Sekolah";"MI Darul Barokah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijrah";"";"Perpustakaan Sekolah";"MI Darul Hijrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijroh";"";"Perpustakaan Sekolah";"MI Darul Hijroh";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Rahman";"";"Perpustakaan Sekolah";"MI Darul Rahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussa'adah";"";"Perpustakaan Sekolah";"MI Darussa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ana Maritim";"";"Perpustakaan Sekolah";"SD Ana Maritim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Angkasa";"";"Perpustakaan Sekolah";"SD Angkasa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugerah Pekerti";"";"Perpustakaan Sekolah";"SD Anugerah Pekerti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugrah";"";"Perpustakaan Sekolah";"SD Anugrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Asy Syafi'iyah";"";"Perpustakaan Sekolah";"SD Asy Syafi'iyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Attarbiyah";"";"Perpustakaan Sekolah";"SD Attarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahreisy";"";"Perpustakaan Sekolah";"SD Bahreisy";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahrul Ulum";"";"Perpustakaan Sekolah";"SD Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahrul Ulum Gayungan";"";"Perpustakaan Sekolah";"SD Bahrul Ulum Gayungan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitu Ilmin";"";"Perpustakaan Sekolah";"SD Baitu Ilmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Amien";"";"Perpustakaan Sekolah";"SD Baitul Amien";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Makmur";"";"Perpustakaan Sekolah";"SD Baitul Makmur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baptis Pengharapan";"";"Perpustakaan Sekolah";"SD Baptis Pengharapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Barunawati";"";"Perpustakaan Sekolah";"SD Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Benteng Samudra";"";"Perpustakaan Sekolah";"SD Benteng Samudra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bethany Christian School";"";"Perpustakaan Sekolah";"SD Bethany Christian School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Karya";"";"Perpustakaan Sekolah";"SD Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Putra";"";"Perpustakaan Sekolah";"SD Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bisma Dua";"";"Perpustakaan Sekolah";"SD Bisma Dua";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie";"";"Perpustakaan Sekolah";"SD Bright Kiddie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie 3";"";"Perpustakaan Sekolah";"SD Bright Kiddie 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Dharma";"";"Perpustakaan Sekolah";"SD Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Luhur";"";"Perpustakaan Sekolah";"SD Budi Luhur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bunga Bangsa";"";"Perpustakaan Sekolah";"SD Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Citra Berkat";"";"Perpustakaan Sekolah";"SD Citra Berkat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dahlanuddin";"";"Perpustakaan Sekolah";"SD Dahlanuddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapena";"";"Perpustakaan Sekolah";"SD Dapena";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapuan";"";"Perpustakaan Sekolah";"SD Dapuan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Falah";"";"Perpustakaan Sekolah";"SD Darul Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ilmi";"";"Perpustakaan Sekolah";"SD Darul Ilmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ulum";"";"Perpustakaan Sekolah";"SD Darul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dewi Sartika";"";"Perpustakaan Sekolah";"SD Dewi Sartika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Karya";"";"Perpustakaan Sekolah";"SD Dharma Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Siswa";"";"Perpustakaan Sekolah";"SD Dharma Siswa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Diponegoro";"";"Perpustakaan Sekolah";"SD Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Don Bosco";"";"Perpustakaan Sekolah";"SD Don Bosco";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dumas";"";"Perpustakaan Sekolah";"SD Dumas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Fajar Jaya";"";"Perpustakaan Sekolah";"SD Fajar Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD GIKI 1";"";"Perpustakaan Sekolah";"SD GIKI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Godwins School";"";"Perpustakaan Sekolah";"SD Godwins School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Gufron Faqih";"";"Perpustakaan Sekolah";"SD Gufron Faqih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Halimah";"";"Perpustakaan Sekolah";"SD Halimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 1";"";"Perpustakaan Sekolah";"SD Hang Tuah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 6";"";"Perpustakaan Sekolah";"SD Hang Tuah 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 7";"";"Perpustakaan Sekolah";"SD Hang Tuah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 8";"";"Perpustakaan Sekolah";"SD Hang Tuah 8";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hanura Bina Putra";"";"Perpustakaan Sekolah";"SD Hanura Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Harapan";"";"Perpustakaan Sekolah";"SD Harapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hasyim Asy'ari";"";"Perpustakaan Sekolah";"SD Hasyim Asy'ari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hidayatul Mustaqim";"";"Perpustakaan Sekolah";"SD Hidayatul Mustaqim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hidayatul Ummah";"";"Perpustakaan Sekolah";"SD Hidayatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Himmatun Ayat";"";"Perpustakaan Sekolah";"SD Himmatun Ayat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Husnul Hidayah";"";"Perpustakaan Sekolah";"SD Husnul Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ibnu Husain";"";"Perpustakaan Sekolah";"SD Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ikan Kerapu";"";"Perpustakaan Sekolah";"SD Ikan Kerapu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Iskandar Said";"";"Perpustakaan Sekolah";"SD Iskandar Said";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Istiqbal";"";"Perpustakaan Sekolah";"SD Istiqbal";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ivy";"";"Perpustakaan Sekolah";"SD Ivy";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Juara";"";"Perpustakaan Sekolah";"SD Juara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD K. Abdullah Ubaid I & II";"";"Perpustakaan Sekolah";"SD K. Abdullah Ubaid I & II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD K. Abdullah Ubaid III";"";"Perpustakaan Sekolah";"SD K. Abdullah Ubaid III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Karitas 3";"";"Perpustakaan Sekolah";"SD Karitas 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
