"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531924";"SD DARUSSALAM SURABAYA";"Jl .PESAPEN BARAT V/10a SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"24";"6";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720915";"MI Fathul Bashar";"JL. DUKUH BULAK BANTENG GG. PATRIOT III A / 15 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"100";"6";"C";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531846";"SD AL FALAH SURABAYA";"Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"688";"25";"A";"2017";"15900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720967";"MIS DA`WATUL KHOIROT";"Sidotopo Jaya VIII/21-A";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"127";"6";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20571670";"SD MENTARI KASIH SURABAYA";"JL. MEDOKAN ASRI 74-80 SURABAYA";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Swasta";"170";"8";"A";"2014";"4500";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"8";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"";"";"";"";"";""
"20531931";"SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA";"Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"90";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533032";"SD HANG TUAH 12 SURABAYA";"Jl. KAMPUNG SERATUS V No. 1 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"303";"11";"A";"2015";"5700";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69896277";"SDIT AR-RAYYAN";"Jl. Benteng no. 20";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"321";"14";"B";"2018";"6600";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20565536";"SD KATOLIK PERMATA BUNDA";"JL. SLAMET NO. 43 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Swasta";"45";"6";"B";"2014";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20554761";"SD BUNGA BANGSA";"JL. MARINA EMAS BARAT I/69 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"195";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"2";"0";"0";"1";"5";"1";"0";"1";"1";"0";"1";"2";"0";"0";"1";"";"tidak";"";"";"";"";"";""
"20531901";"SD BUSTANUL HUDA SURABAYA";"Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"131";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533090";"SD PELITA BANGSA SURABAYA";"Jl. TUWOWO REJO III/22A SURABAYA";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Swasta";"126";"6";"C";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69754236";"SD KRISTEN LOGOS";"ANDHIKA PLASA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40";"Kec. Genteng";"Genteng";"Sekolah";"Swasta";"117";"6";"A";"2014";"3600";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69932071";"SD LUVETA";"Rungkut Mapan Utara DA 11-12";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"Swasta";"50";"7";"C";"2018";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"0";"0";"1";"1";"4";"0";"0";"1";"6";"1";"1";"0";"0";"1";"1";"4";"0";"0";"1";"";"tidak";"";"";"";"";"";""
"20531900";"SD CIPUTRA SURABAYA";"Jl. PURI WIDYA KENCANA.CITRA RAYA  SURABAYA";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"460";"22";"A";"";"9900";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20563937";"SD Kr  MUTIARA KASIH";"JL. RAYA KARANG ASEM 74 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"76";"6";"A";"2020";"2400";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532981";"SDK ST ALOYSIUS SURABAYA";"Jl. Gatotan 26 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"237";"11";"A";"2016";"5700";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20533011";"SD Kr. PETRA 11 SURABAYA";"Jl. DUKUH KUPANG TIMUR XII/2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"192";"9";"A";"2015";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533076";"SD MUHAMMADIYAH 10 SURABAYA";"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"446";"17";"A";"2017";"7500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533056";"SD HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO N0. 78 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"497";"18";"A";"2015";"8100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60721001";"MIS MIFTAHUL ULUM";"Kupang Praupan Pasar I/9";"Kec. Tegalsari";"Dr. Soetomo";"Madrasah";"Swasta";"39";"6";"C";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539150";"SDS Dapena Surabaya";"JL. DINOYO NO. 33";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"71";"6";"B";"2020";"3900";"";"";"";"";"";"";"";"";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69888864";"SD TEOLOGI KRISTEN KARUNIA HIDUP";"Pakis Gunung II no. 9A";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"135";"7";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720982";"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"40";"6";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69928458";"SD CIKAL";"Jl. Raya Lontar No. 103";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"163";"9";"A";"2018";"5700";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531946";"SD BARUNAWATI SURABAYA";"Jl. Perak Barat 173  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"160";"7";"A";"2026";"3600";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532803";"SD YAPITA SURABAYA";"Jl. KEPUTIH TEGAL No. 08";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"694";"23";"A";"2015";"11700";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20533104";"SD KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"199";"8";"A";"2016";"3900";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533047";"SD ISLAM ASH-SHIDDIIQII SURABAYA";"Jl. SETRO BARU UTARA  IIIA/134 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Sekolah";"Swasta";"401";"12";"B";"2016";"5100";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20531947";"SD BAPTIS PENGHARAPAN SURABAYA";"Jl. PANDEGILING No. 213-A SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"72";"7";"B";"2017";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69896629";"SD SINAR MULIA INDONESIA";"Jln Rungkut Mejoyo Selatan III/2  (P-1)";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"142";"6";"A";"2018";"3300";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720887";"MI USWATUN HASANAH";"JL. DUKUH BULAK BANTENG SUROPATI 5/36";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"235";"10";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"52";"7";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"ya";"";"";"";"";"";""
"60726994";"MIS AL GHOZALI 1";"Hangtuah VI/53";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"290";"12";"B";"2013";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20584021";"SD KRISTEN CITA HATI - WEST CAMPUS";"JL. BUKIT BALI B3 NO. 6";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"545";"28";"B";"2020";"17100";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"0";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20541296";"SD Xin Zhong";"Jl. Kalisari Selatan No. 5, Pakuwon City Surabaya";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"773";"32";"A";"2012";"13200";"";"";"";"";"";"";"";"";"30";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720946";"MIS H. HASAN AL HASYIM";"Jl. Sambikerep V / 31";"Kec. Sambikerep";"Sambikerep";"Madrasah";"Swasta";"142";"6";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720942";"MIS NYAI H. ASHFIYAH";"Jl. Raya Lontar No. 136-138";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"352";"14";"A";"2017";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532866";"SD SHANTI SURABAYA";"Jl . PENGAMPON VI/47 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"59";"6";"A";"2016";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533125";"SD KHADIJAH III SURABAYA";"Jl .RAYA  LONTAR CANDI LEMPUNG NO. 2-4 SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"433";"18";"A";"2016";"7800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"ya";"";"";"";"";"";""
"69861188";"SDTK PELANGI KRISTUS";"JL. JEMUR ANDAYANI XXII/4";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"42";"6";"B";"2017";"600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720930";"MIS AL AZIEZ";"Semut 4/15-17";"Kec. Pabean Cantian";"Bongkaran";"Madrasah";"Swasta";"198";"9";"A";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720916";"MI. MUTIARA BUNDA";"JL. TAMBAK WEDI BARU XI/53 SURABAYA";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"218";"7";"B";"2019";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720913";"MI Mahir Ar Riyadl";"Jl. Bulak Banteng Baru Gg. Gading / 30";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"137";"7";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69956235";"MI Muhammadiyah 28 Surabaya";"Jl. Bangkingan Tlogo Tanjung";"Kec. Lakarsantri";"Bangkingan";"Madrasah";"Swasta";"205";"10";"B";"2018";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531922";"SD DA`WATUL HASANAH SURABAYA";"Jl. PULO TEGALSARI II / 20  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"90";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533049";"SD ISLAM DARUL ARQOM SURABAYA";"Jl. GRIYA BABATAN INDAH 35-37 SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"165";"6";"A";"";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"2";"1";"1";"2";"0";"0";"1";"6";"0";"0";"0";"2";"1";"1";"2";"0";"0";"1";"";"tidak";"";"";"";"";"";""
"60720972";"MI DARUT TAUHID";"Jl.Tenggumung Wetan Gg.Masjid No.17 Surabaya";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"139";"6";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532007";"SDS AISYAH";"Jl. Pulo Wonokromo 140C";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"72";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20572027";"SDIT PERMATA";"JL.CACAT VETERAN NO.41";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"346";"13";"B";"2016";"6000";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531927";"SD BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO. 150A  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"335";"12";"A";"2015";"5400";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532992";"SD ISLAM TARBIYATUL ATHFAL SURABAYA";"Jl. MEJOYO I / 2 KALIRUNGKUT  SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"394";"13";"A";"2016";"5700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533014";"SDK. SANTA MARIA REGINA SURABAYA";"Jl. RUNGKUT MENANGGAL TENGAH 1-3-5.  SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"159";"8";"A";"2016";"5100";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720905";"MIS MUSLIMAT NU";"Bulak Banteng Wetan 8/28";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"346";"12";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720979";"MIS MUHYIDDIN";"Jl. Gebang Kidul 64-66";"Kec. Sukolilo";"Gebang Putih";"Madrasah";"Swasta";"79";"16";"B";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531918";"SD DHARMA SISWA SURABAYA";"Jl. BULAK BANTENG WETAN VI / 3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"308";"11";"B";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720894";"MIS AL JIHAD";"Jl. Kalibokor II No.35.A";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"73";"6";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69888705";"SD GROWING KID";"JALAN GATOTAN 22 - 24";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"109";"6";"B";"";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539171";"SDS K. Abdullah Ubaid II Surabaya";"JL. TEMBOK DUKUH NO. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"190";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532983";"SD KRISTEN YBPK SURABAYA";"Jl. LUNTAS NO.33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"98";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532995";"SDK YOHANNES GABRIEL SURABAYA";"Jl. RESIDEN SUDIRMAN 1 SURABAYA";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Swasta";"223";"8";"A";"2015";"4500";"";"";"";"";"";"";"";"";"0";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20532873";"SD TRI TUNGGAL V SURABAYA";"Jl. BANYU URIP WETAN IV/99 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"38";"6";"C";"";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"5";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20554619";"SD MERLION SCHOOL";"Jl. HR. Muhammad No. 371";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"162";"13";"B";"2019";"9600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20532978";"SD KATOLIK SANTA THERESIA II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"227";"10";"A";"2022";"4500";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH  IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"60";"6";"B";"2020";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533065";"SD MUHAMMADIYAH 22 SURABAYA";"Jl. KEMLATEN BARU 43  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"569";"24";"A";"2016";"10500";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533054";"SD HASYIM ASY`ARI SURABAYA";"Jl. SIDOKAPASAN X / 16 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"217";"9";"A";"2015";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
