"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Kesehatan";"Dk. Karang Ploso RT1 RW 2";"Bangkingan";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SMPN 40";"Bangkingan";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDS Al Manar (Jl. Pakal Madya No 03)";"Benowo";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDS Al Manar (Jl. Pakal Madya No 03)";"Benowo";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDS Al Manar (Jl. Pakal Madya No 03)";"Benowo";"";"15 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Kalijudan 132";"Kalijudan";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Perum Nirwana";"Kalirungkut";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pasar Sinar Baru";"Kalirungkut";"";"16 Maret 2022";"Nasi Campur";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pasar Sinar Baru";"Kalirungkut";"";"16 Maret 2022";"Bubur Ketan Hitam";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pecel Ponorogo, Jl. Raya Kebonsari Tengah No 109";"Kebonsari";"";"17 Maret 2022";"Es Kopyor";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Batagor SMPN 36, Jl. Kebonsari 15";"Kebonsari";"";"17 Maret 2022";"Batagor";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bakso Trunojoyo, Jl. Kebonsari Manunggal";"Kebonsari";"";"17 Maret 2022";"Es Kacang Hijau";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Ijo, Kaliasin Pompa No 63";"Kedungdoro";"";"24 Maret 2022";"Ikan Bumbu Kuning";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Ijo, Kaliasin Pompa No 63";"Kedungdoro";"";"24 Maret 2022";"Tongkol berbumbu";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Mastrip Kedurus";"Kedurus";"";"15 Maret 2022";"Pop Ice Coklat";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Mastrip Kedurus";"Kedurus";"";"15 Maret 2022";"Es Teh Jus";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Mastrip Kedurus";"Kedurus";"";"15 Maret 2022";"Kornet";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kenjeran Pantai";"Kenjeran";"";"10 Maret 2022";"Sari Dele";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kenjeran Pantai";"Kenjeran";"";"10 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kenjeran Pantai";"Kenjeran";"";"10 Maret 2022";"Makaroni Telor";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kenjeran Pantai";"Kenjeran";"";"10 Maret 2022";"Pentol Korea";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Keputih Tegal No 16";"Keputih";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Keputih Tegal No 16";"Keputih";"";"15 Maret 2022";"Nasi Putih";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Keputih Tegal No 19";"Keputih";"";"15 Maret 2022";"Es Degan";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Keputih Tegal No 22";"Keputih";"";"15 Maret 2022";"Somay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"KHAS";"Keputih";"";"30 Maret 2022";"Bihun Rebus";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"KHAS";"Keputih";"";"30 Maret 2022";"Mie Kuning Rebus";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"KHAS";"Keputih";"";"30 Maret 2022";"Cuko";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"KHAS";"Keputih";"";"30 Maret 2022";"Mie Kuning Rebus";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"KHAS";"Keputih";"";"30 Maret 2022";"Saos Black Papper";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN I Klampis";"Klampis Ngasem";"";"16 Maret 2022";"Sempol Balado";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN I Klampis";"Klampis Ngasem";"";"16 Maret 2022";"Pentol Korea Bersaos";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN I Klampis";"Klampis Ngasem";"";"16 Maret 2022";"Cilor Berbumbu";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tanjung Torawitan (Depan SDN PB Kawasan)";"Krembangan Selatan";"";"23 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tanjung Torawitan (Depan SDN PB Kawasan)";"Krembangan Selatan";"";"23 Maret 2022";"Es Cao";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pesapen Selatan (Depan Puskesmas)";"Krembangan Selatan";"";"15 Maret 2022";"Es Marimas";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kemayoran Baru No. 88";"Krembangan Selatan";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Pacarkeling 5";"Pacar Keling";"";"16 Maret 2022";"Otak-otak";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Pacarkeling 5";"Pacar Keling";"";"10 Maret 2022";"Pentol Bakso";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kembang Kuning No 6";"Pakis";"";"10 Maret 2022";"Sinom";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kembang Kuning No 6";"Pakis";"";"10 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kembang Kuning No 6";"Pakis";"";"25 Maret 2022";"Es Kopyor";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wonokusumo Kidul 29";"Pegirian";"";"25 Maret 2022";"Es Oyen";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wonokusumo Kidul 29";"Pegirian";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wonokusumo Kidul 29";"Pegirian";"";"16 Maret 2022";"Es Cao";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Makam Peneleh 35";"Peneleh";"";"16 Maret 2022";"Gorengan Ote-ote dan Menjes";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Makam Peneleh 35";"Peneleh";"";"19 Maret 2022";"Es Cao";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Pesapen Barat 5";"Perak Timur";"";"19 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Pesapen Barat 5";"Perak Timur";"";"19 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Pesapen Barat 5";"Perak Timur";"";"10 Maret 2022";"Jamu Sinom";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"UMKM Kertajaya No. 80 A";"Pucang Sewu";"";"10 Maret 2022";"Dimsum";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"UMKM Kertajaya No. 80 A";"Pucang Sewu";"";"10 Maret 2022";"Sempol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"UMKM Kertajaya No. 80 A";"Pucang Sewu";"";"9 Maret 2022";"Ongol-ongol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Dukuh Kupang No 1 dekat SDN Putat Jaya I";"Putat Jaya";"";"9 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Dukuh Kupang No. 1 dekat SDN Putat Jaya 1";"Putat Jaya";"";"9 Maret 2022";"Telur Gulung Mie";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Dukuh Kupang No. 1 dekat SDN Putat Jaya 1";"Putat Jaya";"";"23 Maret 2022";"Maklor";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Rangkah 6";"Rangkah";"";"23 Maret 2022";"Sosis Mie";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Rangkah 6";"Rangkah";"";"23 Maret 2022";"Somay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Rangkah 6";"Rangkah";"";"17 Maret 2022";"Tahu Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Banyu Urip Lor 6/40";"Sawahan";"";"17 Maret 2022";"Kebab";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Petemon 4";"Sawahan";"";"17 Maret 2022";"Es Cincau";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kedung Anyar 7/44";"Sawahan";"";"9 Maret 2022";"Krupuk Puli";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sawah Pulo 17 (Muhammad Rozak)";"Sawah Pulo";"";"9 Maret 2022";"Sotong";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sawah Pulo SR 3B (Indah)";"Sawah Pulo";"";"9 Maret 2022";"Chikuwa";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sawah Pulo (Sakdiyah)";"Sawah Pulo";"";"9 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sentra PKL Raya Kendung";"Sememi";"";"16 Maret 2022";"Dawet";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Kendung No 10";"Sememi";"";"16 Maret 2022";"Bubble Matcha";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sentra PKL Raya Kendung";"Sememi";"";"16 Maret 2022";"Cappucino Cincau";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kendung Adi";"Sememi";"";"18 Maret 2022";"Makroni";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Rungkut Mejoyo Selatan IV Blok P/48";"Tenggilis";"";"17 Maret 2022";"Good Day";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Rungkut Mejoyo Selatan IV Blok P/48";"Tenggilis";"";"17 Maret 2022";"Nasi Uduk";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Rungkut Mejoyo Selatan IV Blok P/48";"Tenggilis";"";"18 Maret 2022";"Bakso";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Babatan I";"Wiyung";"";"18 Maret 2022";"Cireng Telur";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Gereja Wiyung";"Wiyung";"";"18 Maret 2022";"Makaroni Pedas";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sampil Jembatan Kramat";"Wiyung";"";"22 Maret 2022";"Pentol Gresik";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. SMEA";"Wonokromo";"";"22 Maret 2022";"Cimol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. SMEA";"Wonokromo";"";"22 Maret 2022";"Otak-otak";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Karangrejo Sawah";"Wonokromo";"";"16 Maret 2022";"Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wonokusumo Tengah";"Wonokusumo";"";"16 Maret 2022";"Es Cincau";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Puskesmas Wonokusumo";"Wonokusumo";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wonokusumo Kulon";"Wonokusumo";"";"16 Maret 2022";"Es Cao hitam";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Nur Aisya";"Asemrowo";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Chusnul";"Asemrowo";"";"15 Maret 2022";"Es Susu";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Homsadiya";"Asemrowo";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL M. Syafiq";"Balas Klumprik";"";"14 Maret 2022";"Cilor Saos Tomat";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Indah";"Balas Klumprik";"";"14 Maret 2022";"Bubur Campur Madura";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Rohim";"Balas Klumprik";"";"14 Maret 2022";"Takoyaki Saos Tomat dan Mayones";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Cindy";"Balas Klumprik";"";"14 Maret 2022";"Es Dawet";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Abu Naim";"Balongsari";"";"9 Maret 2022";"Es Sirup";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Aluwan";"Balongsari";"";"9 Maret 2022";"Es rasa Blewah";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bambang";"Balongsari";"";"23 Maret 2022";"Es Teh manis";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Ida";"Bangkingan";"";"23 Maret 2022";"Gado-Gado";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Munawar";"Bangkingan";"";"23 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Amin";"Banyu Urip";"";"15 Maret 2022";"Sinom";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bagas";"Banyu Urip";"";"15 Maret 2022";"Batagor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Parlan";"Made";"";"17 Maret 2022";"Kue Krespes";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Mak Sri";"Manukan Kulon";"";"28 Maret 2022";"Nasi Campur Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Wahib";"Manukan Kulon";"";"15 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Cahyo";"Manukan Kulon";"";"15 Maret 2022";"Es Semangka";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL  Bapak Arif";"Medokan Ayu";"";"15 Maret 2022";"Es Tebu";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Bu Eddy";"Menur";"";"15 Maret 2022";"Ayam Goreng Tepung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Sari Kedelai";"Menur";"";"15 Maret 2022";"Tahu Isi";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bakso Pak Ri";"Menur";"";"15 Maret 2022";"Tahu Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Bu Mar";"Menur";"";"15 Maret 2022";"Sayur Sop";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Nur";"Sememi";"";"18 Maret 2022";"Ote-ote";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Hermawan";"Sidosermo";"";"18 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Hadi";"Sidosermo";"";"18 Maret 2022";"Pentol Campur";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zuhan";"Sidosermo";"";"14 Maret 2022";"Sate Cireng Telur";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Edi";"Sidotopo";"";"14 Maret 2022";"Tahu Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Zaenal";"Sidotopo";"";"14 Maret 2022";"Cilok Bandung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Arifin";"Sidotopo";"";"23 Maret 2022";"Kentang Tornado";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Batagor";"Sidotopo Wetan";"";"23 Maret 2022";"Siomay Rebus";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Batagor";"Sidotopo Wetan";"";"23 Maret 2022";"Saus Kacang";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warkop/Giras Galang";"Sidotopo Wetan";"";"14 Maret 2022";"Gorengan Ote-Ote";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jumrotin";"Simolawang";"";"14 Maret 2022";"Sayur Cecek";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
