"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH  IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"64";"7";"B";"2020";"2100";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532863";"SD RADEN FATAH SURABAYA";"Jl. KENDUNG  NO.01 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"413";"13";"B";"2017";"3900";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69888333";"SD KRISTEN ANAK PANAH";"KENJERAN 440";"Kec. Tambaksari";"Gading";"Sekolah";"Swasta";"211";"10";"B";"2017";"3000";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"69980612";"SD IT AR-RAHMAH";"JL.KEDINDING LOR GANG MANGGIS NO.9";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"191";"12";"B";"2019";"3600";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532817";"SD WALI IDRIS SURABAYA";"Jl. RANGKAH VI/92 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"185";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532886";"SD TUNAS BAHARI SURABAYA";"Jl. MOROKREMBANGAN I/1  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"161";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"121";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"69976787";"SD LABSCHOOL UNESA 2";"JL. KAMPUS UNESA - SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Swasta";"243";"15";"B";"2019";"4500";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"7";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532847";"SD RIDWAN ABDULLAH SURABAYA";"Jl. BUBUTAN  VI / 2 Lt 2  SURABAYA";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"126";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531851";"SD AL IKHLASH SURABAYA";"Jl. TANJUNG SADARI NO.59  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"85";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532845";"SD PROKLAMASI SURABAYA";"Jl. JAGIR SIDOMUKTI  IV/35  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"74";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720963";"MI. MIFTAHUL ULUM";"Nyamplungan X/3-A";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"73";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69976762";"SD GRACIA MIRA VIDYA LOKA";"Jl. Tidar 55 - 57 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"32";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"77";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69949232";"SDN SIDOTOPO WETAN V";"JALAN PLATUK DONOMULYO  NO. 74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"593";"18";"B";"2018";"5400";"";"";"";"2023";"1. Pengecatan Ruang Kelas
2. Pembuatan Partisi Ruang Guru";"";"";"";"17";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532885";"SD TANWIRUL AFKAR SURABAYA";"Jl. SUMBEREJO I SURABAYA";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Swasta";"105";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533088";"SD PANCASILA 45 SURABAYA";"Jl. Tembok Dukuh  VI/10 Surabaya";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"134";"7";"B";"2019";"2100";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"188";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533138";"SD MABADIUL ULUM SURABAYA";"Jl. RODA SEKOLAHAN NO. 1 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"280";"8";"B";"2015";"2400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533070";"SD MUHAMMADIYAH 7 SURABAYA";"Jl. JAGIR SIDOMUKTI VID -5  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"108";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533020";"SD ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO  TENGAH 53 - A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"142";"7";"B";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533102";"SD NURUL HUDA SURABAYA";"Jl. GAYUNGAN PTT NO. 49 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"99";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533027";"SD HANURA BINA PUTRA SURABAYA";"Jl. GENTING IV No. 44 SURABAYA";"Kec. Asemrowo";"Genting Kalianak";"Sekolah";"Swasta";"112";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531952";"SDI BAHRUL ULUM SURABAYA";"Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"216";"11";"B";"2016";"3300";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"0";"5";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533120";"SD KEMALA BHAYANGKARI 9 SURABAYA";"Jl. GRESIK 39  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"70";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531949";"SD BAITUL AMIEN SURABAYA";"Jl. KARANG EMPAT BESAR 48/50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"73";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541297";"SDS Mawar Sharon Christian School";"Jl. Cempaka No. 10 - 12";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"546";"24";"B";"2020";"7200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533131";"SDS.  MANGUNI SURABAYA";"Jl. Satelit Indah III/DN-6";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"142";"6";"B";"2020";"1800";"";"";"";"";"";"";"";"";"6";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"6";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533059";"SD IKAN KERAPU SURABAYA";"Jl. IKAN DORANG NO. 43  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"106";"6";"B";"2021";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
