﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
765,SMP Widya Merti,"",Perpustakaan Sekolah,SMP Widya Merti,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
766,SMP Wijaya Putra,"",Perpustakaan Sekolah,SMP Wijaya Putra,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
767,SMP YP 17,"",Perpustakaan Sekolah,SMP YP 17,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
768,SMP YP Trisila,"",Perpustakaan Sekolah,SMP YP Trisila,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
769,SMP YPPI 1,"",Perpustakaan Sekolah,SMP YPPI 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
770,SMPK Indriasana IV,"",Perpustakaan Sekolah,SMPK Indriasana IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
771,SMPK Indriyasana VII,"",Perpustakaan Sekolah,SMPK Indriyasana VII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
772,SMPK Karitas III,"",Perpustakaan Sekolah,SMPK Karitas III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
773,SMPK Santa Agnes,"",Perpustakaan Sekolah,SMPK Santa Agnes,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
774,SMPK Santo Stanislaus,"",Perpustakaan Sekolah,SMPK Santo Stanislaus,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
775,SMPK St. Katarina,"",Perpustakaan Sekolah,SMPK St. Katarina,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
776,SMPK Vincentius,"",Perpustakaan Sekolah,SMPK Vincentius,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
777,SMPN 1,"",Perpustakaan Sekolah,SMPN 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
778,SMPN 2,"",Perpustakaan Sekolah,SMPN 2,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
779,SMPN 3,"",Perpustakaan Sekolah,SMPN 3,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
780,SMPN 4,"",Perpustakaan Sekolah,SMPN 4,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
781,SMPN 5,"",Perpustakaan Sekolah,SMPN 5,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
782,SMPN 6,"",Perpustakaan Sekolah,SMPN 6,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
783,SMPN 7,"",Perpustakaan Sekolah,SMPN 7,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
784,SMPN 8,"",Perpustakaan Sekolah,SMPN 8,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
785,SMPN 9,"",Perpustakaan Sekolah,SMPN 9,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
786,SMPN 10,"",Perpustakaan Sekolah,SMPN 10,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
787,SMPN 11,"",Perpustakaan Sekolah,SMPN 11,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
788,SMPN 12,"",Perpustakaan Sekolah,SMPN 12,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
789,SMPN 13,"",Perpustakaan Sekolah,SMPN 13,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
790,SMPN 14,"",Perpustakaan Sekolah,SMPN 14,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
791,SMPN 15,"",Perpustakaan Sekolah,SMPN 15,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
792,SMPN 16,"",Perpustakaan Sekolah,SMPN 16,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
793,SMPN 17,"",Perpustakaan Sekolah,SMPN 17,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
794,SMPN 18,"",Perpustakaan Sekolah,SMPN 18,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
795,SMPN 19,"",Perpustakaan Sekolah,SMPN 19,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
796,SMPN 20,"",Perpustakaan Sekolah,SMPN 20,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
797,SMPN 21,"",Perpustakaan Sekolah,SMPN 21,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
798,SMPN 22,"",Perpustakaan Sekolah,SMPN 22,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
799,SMPN 23,"",Perpustakaan Sekolah,SMPN 23,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
800,SMPN 24,"",Perpustakaan Sekolah,SMPN 24,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
801,SMPN 25,"",Perpustakaan Sekolah,SMPN 25,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
802,SMPN 26,"",Perpustakaan Sekolah,SMPN 26,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
803,SMPN 27,"",Perpustakaan Sekolah,SMPN 27,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
804,SMPN 28,"",Perpustakaan Sekolah,SMPN 28,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
805,SMPN 29,"",Perpustakaan Sekolah,SMPN 29,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
806,SMPN 30,"",Perpustakaan Sekolah,SMPN 30,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
807,SMPN 31,"",Perpustakaan Sekolah,SMPN 31,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
808,SMPN 32,"",Perpustakaan Sekolah,SMPN 32,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
809,SMPN 33,"",Perpustakaan Sekolah,SMPN 33,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
810,SMPN 34,"",Perpustakaan Sekolah,SMPN 34,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
811,SMPN 35,"",Perpustakaan Sekolah,SMPN 35,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
812,SMPN 36,"",Perpustakaan Sekolah,SMPN 36,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
813,SMPN 37,"",Perpustakaan Sekolah,SMPN 37,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
814,SMPN 38,"",Perpustakaan Sekolah,SMPN 38,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
815,SMPN 40,"",Perpustakaan Sekolah,SMPN 40,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
816,SMPN 41,"",Perpustakaan Sekolah,SMPN 41,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
817,SMPN 42,"",Perpustakaan Sekolah,SMPN 42,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
818,SMPN 43,"",Perpustakaan Sekolah,SMPN 43,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
819,SMPN 44,"",Perpustakaan Sekolah,SMPN 44,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
820,SMPN 45,"",Perpustakaan Sekolah,SMPN 45,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
821,SMPN 47,"",Perpustakaan Sekolah,SMPN 47,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
822,SMPN 48,"",Perpustakaan Sekolah,SMPN 48,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
823,SMPN 49,"",Perpustakaan Sekolah,SMPN 49,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
824,SMPN 50,"",Perpustakaan Sekolah,SMPN 50,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
825,SMPN 51,"",Perpustakaan Sekolah,SMPN 51,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
826,SMPN 52,"",Perpustakaan Sekolah,SMPN 52,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
827,SMPN 53,"",Perpustakaan Sekolah,SMPN 53,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
828,SMPN 54,"",Perpustakaan Sekolah,SMPN 54,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
829,SMPN 55,"",Perpustakaan Sekolah,SMPN 55,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
830,SMPN 56,"",Perpustakaan Sekolah,SMPN 56,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
831,SMPN 57,"",Perpustakaan Sekolah,SMPN 57,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
832,SMPN 59,"",Perpustakaan Sekolah,SMPN 59,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
833,SMPN 60,"",Perpustakaan Sekolah,SMPN 60,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
834,SMPN 62,"",Perpustakaan Sekolah,SMPN 62,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
835,SMPN 63,"",Perpustakaan Sekolah,SMPN 63,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
836,Taman Bungkul,"",Lainnya,Taman Bungkul,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
837,Taman Prestasi,"",Lainnya,Taman Prestasi,"","","","","",,Pemerintah Kota,"","","","","",,320,120,200,"",""
838,Taman 10 November (Mundu),"",Lainnya,Taman 10 November (Mundu),"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
839,Taman Kebun Bibit Wonorejo,"",Lainnya,Taman Kebun Bibit Wonorejo,"","","","","",,Pemerintah Kota,"","","","","",,289,141,148,"",""
840,Taman Harmoni Keputih,"",Lainnya,Taman Harmoni Keputih,"","","","","",,Pemerintah Kota,"","","","","",,304,139,165,"",""
841,TBM RW 05 Jemurwonosari,"",TBM,"",Kec. Wonocolo,Kel. Jemur Wonosari,"","","",2,"","Zoom pengecekan Plagiasi karya cerpen Bibit Gendis Sewu
Latihan Mendongeng persiapan lomba mendongeng Harmoni literasi","","","","",,,,,"",""
842,RW 10 Manukan Kulon,"",TBM,RW 10 Manukan Kulon,Tandes,Manukan Kulon,"","","",,Pemerintah Kota,"","","","","",,82,54,28,"",""
843,RW 11 Manukan Kulon,"",TBM,RW 11 Manukan Kulon,Tandes,Manukan Kulon,"","","",,Pemerintah Kota,"","","","","",,60,33,27,"",""
844,RW 1 Manukan Wetan,"",TBM,RW 1 Manukan Wetan,Tandes,Manukan Wetan,"","","",,Pemerintah Kota,"","","","","",,61,25,36,"",""
845,RW 7 Manukan Wetan,"",TBM,RW 7 Manukan Wetan,Tandes,Manukan Wetan,"","","",,Pemerintah Kota,"","","","","",,29,9,20,"",""
846,RW 2 Tandes,"",TBM,RW 8 Tandes,Tandes,Tandes,"","","",,Pemerintah Kota,"","","","","",,83,52,31,"",""
847,Kelurahan Manukan Kulon,"",TBM,Kelurahan Manukan Kulon,Tandes,Manukan Kulon,"","","",,Pemerintah Kota,"","","","","",,13,5,8,"",""
848,RW 3 Dr. Soetomo,"",TBM,RW 3 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","",,Pemerintah Kota,"","","","","",,106,47,59,"",""
849,RW 5 Dr. Soetomo,"",TBM,RW 5 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","",,Pemerintah Kota,"","","","","",,56,20,36,"",""
850,RW 3 Kedungdoro,"",TBM,RW 3 Kedungdoro,Tegalsari,Kedungdoro,"","","",,Pemerintah Kota,"","","","","",,39,19,20,"",""
851,RW 4 Kedungdoro,"",TBM,RW 4 Kedungdoro,Tegalsari,Kedungdoro,"","","",,Pemerintah Kota,"","","","","",,91,41,50,"",""
852,RW 7 Kedungdoro,"",TBM,RW 7 Kedungdoro,Tegalsari,Kedungdoro,"","","",,Pemerintah Kota,"","","","","",,163,87,76,"",""
853,RW 11 Kedungdoro,"",TBM,RW 11 Kedungdoro,Tegalsari,Kedungdoro,"","","",,Pemerintah Kota,"","","","","",,108,52,56,"",""
854,RW 1 Keputran,"",TBM,RW 1 Keputran,Tegalsari,Keputran,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
855,RW 3 Keputran,"",TBM,RW 3 Keputran,Tegalsari,Keputran,"","","",,Pemerintah Kota,"","","","","",,229,111,118,"",""
856,RW 4 Keputran,"",TBM,RW 4 Keputran,Tegalsari,Keputran,"","","",,Pemerintah Kota,"","","","","",,38,17,21,"",""
857,RW 5 Keputran,"",TBM,RW 5 Keputran,Tegalsari,Keputran,"","","",,Pemerintah Kota,"","","","","",,88,51,37,"",""
858,RW 5 Tegalsari,"",TBM,RW 5 Tegalsari,Tegalsari,Tegalsari,"","","",,Pemerintah Kota,"","","","","",,191,98,93,"",""
859,RW 7 Tegalsari,"",TBM,RW 7 Tegalsari,Tegalsari,Tegalsari,"","","",,Pemerintah Kota,"","","","","",,42,24,18,"",""
860,RW 6 Wonorejo Tegalsari,"",TBM,RW 6 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","",,Pemerintah Kota,"","","","","",,48,19,29,"",""
861,RW 7 Wonorejo Tegalsari,"",TBM,RW 7 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","",,Pemerintah Kota,"","","","","",,73,34,39,"",""
862,RW 8 Wonorejo Tegalsari,"",TBM,RW 8 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","",,Pemerintah Kota,"","","","","",,60,31,29,"",""
863,Kelurahan Kedungdoro,"",TBM,Kelurahan Kedungdoro,Tegalsari,Kedungdoro,"","","",,Pemerintah Kota,"","","","","",,128,71,57,"",""
864,Kecamatan Tegalsari,"",TBM,Kecamatan Tegalsari,Tegalsari,Tegalsari,"","","",,Pemerintah Kota,"","","","","",,190,106,84,"",""
865,Rusun Grudo,"",TBM,Rusun Grudo,Tegalsari,Dr. Soetomo,"","","",,Pemerintah Kota,"","","","","",,182,93,89,"",""
866,RW 3 Kendangsari,"",TBM,RW 3 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","",,Pemerintah Kota,"","","","","",,105,41,64,"",""
867,RW 4 Kendangsari,"",TBM,RW 4 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","",,Pemerintah Kota,"","","","","",,68,27,41,"",""
868,RW 4 Kutisari,"",TBM,RW 1 Kutisari,Tenggilis Mejoyo,Kutisari,"","","",,Pemerintah Kota,"","","","","",,35,12,23,"",""
869,RW 3 Kutisari,"",TBM,RW 4 Kutisari,Tenggilis Mejoyo,Kutisari,"","","",,Pemerintah Kota,"","","","","",,33,10,23,"",""
870,RW 4 Panjang Jiwo,"",TBM,RW 4 Panjang Jiwo,Tenggilis Mejoyo,Panjang Jiwo,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
871,RW 6 Tenggilis Mejoyo,"",TBM,RW 4 Tenggilis Mejoyo,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","",,Pemerintah Kota,"","","","","",,70,28,42,"",""
872,RW 4 Tenggilis Mejoyo,"",TBM,RW 6 Tenggilis Mejoyo,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","",,Pemerintah Kota,"","","","","",,46,18,28,"",""
873,RW 1 Babatan,"",TBM,RW 1 Babatan,Wiyung,Babatan,"","","",,Pemerintah Kota,"","","","","",,111,48,63,"",""
874,RW 3 Babatan,"",TBM,RW 3 Babatan,Wiyung,Babatan,"","","",,Pemerintah Kota,"","","","","",,91,34,57,"",""
875,RW 1 Balas Klumprik,"",TBM,RW 1 Balas Klumprik,Wiyung,Balas Klumprik,"","","",,Pemerintah Kota,"","","","","",,73,44,29,"",""
876,RW 3 Balas Klumprik,"",TBM,RW 3 Balas Klumprik,Wiyung,Balas Klumprik,"","","",,Pemerintah Kota,"","","","","",,51,29,22,"",""
877,RW 8 Balas Klumprik,"",TBM,RW 8 Balas Klumprik,Wiyung,Balas Klumprik,"","","",,Pemerintah Kota,"","","","","",,50,23,27,"",""
878,RW 1 Jajar Tunggal,"",TBM,RW 1 Jajar Tunggal,Wiyung,Jajar Tunggal,"","","",,Pemerintah Kota,"","","","","",,69,31,38,"",""
879,RW 2 Wiyung,"",TBM,RW 2 Wiyung,Wiyung,Wiyung,"","","",,Pemerintah Kota,"","","","","",,45,22,23,"",""
880,Kelurahan Wiyung,"",TBM,Kelurahan Wiyung,Wiyung,Wiyung,"","","",,Pemerintah Kota,"","","","","",,90,43,47,"",""
881,RW 4 Bendul Merisi,"",TBM,RW 3 Bendul Merisi,Wonocolo,Bendul Merisi,"","","",,Pemerintah Kota,"","","","","",,108,62,46,"",""
882,RW 7 Bendul Merisi,"",TBM,RW 4 Bendul Merisi,Wonocolo,Bendul Merisi,"","","",,Pemerintah Kota,"","","","","",,18,6,12,"",""
883,RW 3 Bendul Merisi,"",TBM,RW 6 Bendul Merisi,Wonocolo,Bendul Merisi,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
884,RW 8 Bendul Merisi,"",TBM,RW 7 Bendul Merisi,Wonocolo,Bendul Merisi,"","","",,Pemerintah Kota,"","","","","",,56,23,33,"",""
885,Kelurahan Ngagel Rejo,"",TBM,Kelurahan Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,120,45,75,"",""
886,TBM TK Darma Wanita,"",TBM,TBM TK Darma Wanita,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,104,66,38,"",""
887,AGCA Center,"",TBM,AGCA Center,Wonokromo,Ngagel,"","","",,Pemerintah Kota,"","","","","",,45,14,31,"",""
888,Perpustakaan Rungkut,"",Lainnya,Perpustakaan Rungkut,Rungkut,Rungkut Kidul,"","","",,Pemerintah Kota,"","","","","",3040,1364,541,823,"",""
889,Perpustakaan Balai Pemuda,"",Lainnya,Perpustakaan Balai Pemuda,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,8160,2541,5619,"",""
890,MIN Medokan Ayu (Perpustakaan Keliling),"",Perpustakaan Keliling,MIN Medokan Ayu (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,101,40,61,"",""
891,MI KH Romly Tamim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Semolwaru I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,102,53,49,"",""
892,SD Al Huda  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Huda (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,89,50,39,"",""
893,SD Al Khoriyah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kemala Bayangkari (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,243,116,127,"",""
894,SD Angkasa (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Bendul Merisi (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,327,164,163,"",""
895,SD Anugrah Pekerti (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari III (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,243,116,127,"",""
896,SD Kemala Bayangkari (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari IV (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,160,84,76,"",""
897,SD Rahmad  (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kertajaya (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,423,226,197,"",""
898,SD Kyai Ibrahim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketajaya I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,257,151,106,"",""
899,SDN Jemur Wonosari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Nginden Jangkungan I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,224,108,116,"",""
900,SDN Kendangsari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,349,208,141,"",""
901,SDN Kendangsari IV (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo V (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,122,64,58,"",""
902,SDN Ketajaya I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo VI (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,135,73,62,"",""
903,SDN Klampis Ngasem II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Ayu II (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,93,53,40,"",""
904,SDN Margorejo I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Semampir I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,102,64,38,"",""
905,SDN Medokan Ayu II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagel I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,176,104,72,"",""
906,SDN Medokan Semampir I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagelrejo I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,653,336,317,"",""
907,SDN Ngagel I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ploso III (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,83,39,44,"",""
908,SDN Ploso III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Rungkut Menanggal II (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,328,121,207,"",""
909,SDN Sawahan I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sambikerep I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,102,55,47,"",""
910,MI Budi Darma (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Katarina (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,110,51,59,"",""
911,SD Adinda (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Azhar Syifa Budi (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,98,55,43,"",""
912,SD Al Azhar Syifa Budi (Perpustakaan Keliling),"",Perpustakaan Keliling,MI Budi Darma (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,73,40,33,"",""
913,SD Eleos (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Eleos (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,74,44,30,"",""
914,SD Hangtuah 1 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hang Tuah 1 (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,211,111,100,"",""
915,SD Katarina (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Menanggal (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,179,85,94,"",""
916,SD Khadijah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Khadijah (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,123,65,58,"",""
917,SD Putra Wijaya 4 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Putra Wijaya 4 (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,128,78,50,"",""
918,SDI Al Mufidah (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Al Mufidah (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,132,70,62,"",""
919,SDI Wachid Hasyim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Wachid Hasyim (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,93,50,43,"",""
920,MI Alhidayah,"",Perpustakaan Sekolah,MI Alhidayah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
921,MI Al Hidayah (Margorejo),"",Perpustakaan Sekolah,MI Al Hidayah (Margorejo),"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
922,MI Al Hikmah,"",Perpustakaan Sekolah,MI Al Hikmah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
923,MI Al Huda,"",Perpustakaan Sekolah,MI Al Huda,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
924,MI Al Ikhlas,"",Perpustakaan Sekolah,MI Al Ikhlas,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
925,MI Al Istiqomah,"",Perpustakaan Sekolah,MI Al Istiqomah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
926,MI Al Jihad,"",Perpustakaan Sekolah,MI Al Jihad,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
927,MI Al Karim,"",Perpustakaan Sekolah,MI Al Karim,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
928,MI Al Karimah,"",Perpustakaan Sekolah,MI Al Karimah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
929,MI Al Mustofa,"",Perpustakaan Sekolah,MI Al Mustofa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
930,MI Al Mutmainah,"",Perpustakaan Sekolah,MI Al Mutmainah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
931,MI At Taqwa,"",Perpustakaan Sekolah,MI At Taqwa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
932,MI Badrussalam,"",Perpustakaan Sekolah,MI Badrussalam,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
933,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
934,MI Baiturrahman,"",Perpustakaan Sekolah,MI Baiturrahman,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
935,MI Cokro Aminoto,"",Perpustakaan Sekolah,MI Cokro Aminoto,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
936,MI Darul Barokah,"",Perpustakaan Sekolah,MI Darul Barokah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
937,MI Darul Hijrah,"",Perpustakaan Sekolah,MI Darul Hijrah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
938,MI Darul Hijroh,"",Perpustakaan Sekolah,MI Darul Hijroh,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
939,MI Darul Rahman,"",Perpustakaan Sekolah,MI Darul Rahman,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
940,MI Darussa'adah,"",Perpustakaan Sekolah,MI Darussa'adah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
941,MI Darussalam Jambangan,"",Perpustakaan Sekolah,MI Darussalam Jambangan,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
942,MI Darussalam Tambaksari,"",Perpustakaan Sekolah,MI Darussalam Tambaksari,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
943,MI Darut Tauhid,"",Perpustakaan Sekolah,MI Darut Tauhid,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
944,MI Daruttalim,"",Perpustakaan Sekolah,MI Daruttalim,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
945,MI El Rahman Plus Qiraati,"",Perpustakaan Sekolah,MI El Rahman Plus Qiraati,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
946,MI H. Achmad Ali,"",Perpustakaan Sekolah,MI H. Achmad Ali,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
