﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
768,SD Mentari Kasih,"",Perpustakaan Sekolah,SD Mentari Kasih,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
769,SD Muhammadiyah 2,"",Perpustakaan Sekolah,SD Muhammadiyah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
770,SD Muhammadiyah 4,"",Perpustakaan Sekolah,SD Muhammadiyah 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
771,SD Muhammadiyah 7,"",Perpustakaan Sekolah,SD Muhammadiyah 7,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
772,SD Muhammadiyah 8,"",Perpustakaan Sekolah,SD Muhammadiyah 8,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
773,SD Muhammadiyah 9,"",Perpustakaan Sekolah,SD Muhammadiyah 9,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
774,SD Muhammadiyah 10,"",Perpustakaan Sekolah,SD Muhammadiyah 10,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
775,SD Muhammadiyah 11,"",Perpustakaan Sekolah,SD Muhammadiyah 11,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
776,SD Muhammadiyah 12,"",Perpustakaan Sekolah,SD Muhammadiyah 12,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
777,SD Muhammadiyah 13,"",Perpustakaan Sekolah,SD Muhammadiyah 13,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
778,SD Muhammadiyah 14,"",Perpustakaan Sekolah,SD Muhammadiyah 14,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
779,SD Muhammadiyah 15,"",Perpustakaan Sekolah,SD Muhammadiyah 15,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
780,SD Muhammadiyah 16,"",Perpustakaan Sekolah,SD Muhammadiyah 16,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
781,SD Taquma,"",Perpustakaan Sekolah,SD Taquma,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
782,SD Tri Bhakti,"",Perpustakaan Sekolah,SD Tri Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
783,SD Tri Tunggal III,"",Perpustakaan Sekolah,SD Tri Tunggal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
784,SD Tri Tunggal IV,"",Perpustakaan Sekolah,SD Tri Tunggal IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
785,SD Trisula,"",Perpustakaan Sekolah,SD Trisula,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
786,SD Tunas Bakti 26,"",Perpustakaan Sekolah,SD Tunas Bakti 26,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
787,SD Tunas Bangsa,"",Perpustakaan Sekolah,SD Tunas Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
788,SD Unggulan Al Hikmah,"",Perpustakaan Sekolah,SD Unggulan Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
789,SD Vita School,"",Perpustakaan Sekolah,SD Vita School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
790,SD Wachid Hasyim 2,"",Perpustakaan Sekolah,SD Wachid Hasyim 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
791,SD Wali Idris,"",Perpustakaan Sekolah,SD Wali Idris,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
792,SD Widya Adi Putra,"",Perpustakaan Sekolah,SD Widya Adi Putra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
793,SD Widya Merti,"",Perpustakaan Sekolah,SD Widya Merti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
794,SD Yamassa,"",Perpustakaan Sekolah,SD Yamassa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
795,SD Yamastho,"",Perpustakaan Sekolah,SD Yamastho,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
796,SD Yapita,"",Perpustakaan Sekolah,SD Yapita,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
797,SD YP Nasional,"",Perpustakaan Sekolah,SD YP Nasional,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
798,SDI Al Azhar 11,"",Perpustakaan Sekolah,SDI Al Azhar 11,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
799,SDI Al Falah,"",Perpustakaan Sekolah,SDI Al Falah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
800,SDI Al Furqon,"",Perpustakaan Sekolah,SDI Al Furqon,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
801,SDI Al Khoiriyah,"",Perpustakaan Sekolah,SDI Al Khoiriyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
802,SDI Al Mu'awanah,"",Perpustakaan Sekolah,SDI Al Mu'awanah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
803,SDI Al Mubarok,"",Perpustakaan Sekolah,SDI Al Mubarok,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
804,SDI Ash Shiddiiqqii,"",Perpustakaan Sekolah,SDI Ash Shiddiiqqii,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
805,SDI Baitul Fattah,"",Perpustakaan Sekolah,SDI Baitul Fattah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
806,SDI Baitul Mukmin,"",Perpustakaan Sekolah,SDI Baitul Mukmin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
807,SDI Cheng Hoo,"",Perpustakaan Sekolah,SDI Cheng Hoo,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
808,SDI Darussalam,"",Perpustakaan Sekolah,SDI Darussalam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
809,SDI Darut Taqwa,"",Perpustakaan Sekolah,SDI Darut Taqwa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
810,SDI Jiwa Nala,"",Perpustakaan Sekolah,SDI Jiwa Nala,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
811,SDI Kyai Amin,"",Perpustakaan Sekolah,SDI Kyai Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
812,SDI Lil Wathon,"",Perpustakaan Sekolah,SDI Lil Wathon,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
813,SDI Miftahul Ulum,"",Perpustakaan Sekolah,SDI Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
814,SDI Mufidah,"",Perpustakaan Sekolah,SDI Mufidah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
815,SDI Raden Paku,"",Perpustakaan Sekolah,SDI Raden Paku,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
816,SDI Raden Patah,"",Perpustakaan Sekolah,SDI Raden Patah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
817,SDI Saroja,"",Perpustakaan Sekolah,SDI Saroja,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
818,SDI Wachid Hasyim,"",Perpustakaan Sekolah,SDI Wachid Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
819,SDIT Al Fathimiyyah,"",Perpustakaan Sekolah,SDIT Al Fathimiyyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
820,SDIT Ghilmani,"",Perpustakaan Sekolah,SDIT Ghilmani,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
821,SDIT Permata,"",Perpustakaan Sekolah,SDIT Permata,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
822,SDIT Utsman Bin Affan,"",Perpustakaan Sekolah,SDIT Utsman Bin Affan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
823,SDK Indriasana IV,"",Perpustakaan Sekolah,SDK Indriasana IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
824,SDK Indriyasana VII,"",Perpustakaan Sekolah,SDK Indriyasana VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
825,SDK Kalam Kudus,"",Perpustakaan Sekolah,SDK Kalam Kudus,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
826,SDK Karitas I,"",Perpustakaan Sekolah,SDK Karitas I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
827,SDK Karitas V,"",Perpustakaan Sekolah,SDK Karitas V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
828,SDK Kristus Raja,"",Perpustakaan Sekolah,SDK Kristus Raja,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
829,SDN Kebraon II,"",Perpustakaan Sekolah,SDN Kebraon II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
830,SDN Kedung Baruk I,"",Perpustakaan Sekolah,SDN Kedung Baruk I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
831,SDN Kedung Cowek I,"",Perpustakaan Sekolah,SDN Kedung Cowek I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
832,SDN Kedungdoro I,"",Perpustakaan Sekolah,SDN Kedungdoro I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
833,SDN Kedungdoro II,"",Perpustakaan Sekolah,SDN Kedungdoro II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
834,SDN Kedungdoro IV,"",Perpustakaan Sekolah,SDN Kedungdoro IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
835,SDN Kedungdoro V,"",Perpustakaan Sekolah,SDN Kedungdoro V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
836,SDN Kedurus I,"",Perpustakaan Sekolah,SDN Kedurus I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
837,SDN Kedurus III,"",Perpustakaan Sekolah,SDN Kedurus III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
838,SDN Kejawan Putih I,"",Perpustakaan Sekolah,SDN Kejawan Putih I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
839,SDN Kemayoran I,"",Perpustakaan Sekolah,SDN Kemayoran I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
840,SDN Kendangsari I,"",Perpustakaan Sekolah,SDN Kendangsari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
841,SDN Kendangsari II,"",Perpustakaan Sekolah,SDN Kendangsari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
842,SDN Kendangsari IV,"",Perpustakaan Sekolah,SDN Kendangsari IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
843,SDN Kenjeran 248,"",Perpustakaan Sekolah,SDN Kenjeran 248,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
844,SDN Keputih 245,"",Perpustakaan Sekolah,SDN Keputih 245,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
845,SDN Keputran I,"",Perpustakaan Sekolah,SDN Keputran I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
846,SDN Keputran VI,"",Perpustakaan Sekolah,SDN Keputran VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
847,SDN Kertajaya,"",Perpustakaan Sekolah,SDN Kertajaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
848,SDN Kertajaya I,"",Perpustakaan Sekolah,SDN Kertajaya I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
849,SDN Kertajaya IV,"",Perpustakaan Sekolah,SDN Kertajaya IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
850,SDN Kertajaya IX,"",Perpustakaan Sekolah,SDN Kertajaya IX,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
851,SDN Kertajaya V,"",Perpustakaan Sekolah,SDN Kertajaya V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
852,SDN Ketabang,"",Perpustakaan Sekolah,SDN Ketabang,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
853,SDN Ketabang I,"",Perpustakaan Sekolah,SDN Ketabang I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
854,SDN Ketintang I,"",Perpustakaan Sekolah,SDN Ketintang I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
855,SDN Ketintang II,"",Perpustakaan Sekolah,SDN Ketintang II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
856,SDN Ketintang IV,"",Perpustakaan Sekolah,SDN Ketintang IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
857,SDN Klakahrejo I,"",Perpustakaan Sekolah,SDN Klakahrejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
858,SDN Klampis Ngasem I,"",Perpustakaan Sekolah,SDN Klampis Ngasem I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
859,SDN Klampis Ngasem II,"",Perpustakaan Sekolah,SDN Klampis Ngasem II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
860,SDN Klampis Ngasem III,"",Perpustakaan Sekolah,SDN Klampis Ngasem III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
861,SDN Klampis Ngasem V,"",Perpustakaan Sekolah,SDN Klampis Ngasem V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
862,SDN Komplek Kenjeran II,"",Perpustakaan Sekolah,SDN Komplek Kenjeran II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
863,SDN Krembangan Selatan I,"",Perpustakaan Sekolah,SDN Krembangan Selatan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
864,SDN Krembangan Selatan III,"",Perpustakaan Sekolah,SDN Krembangan Selatan III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
865,SDN Krembangan Selatan IX,"",Perpustakaan Sekolah,SDN Krembangan Selatan IX,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
866,SDN Krembangan Selatan VII,"",Perpustakaan Sekolah,SDN Krembangan Selatan VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
867,SDN Krembangan Selatan X,"",Perpustakaan Sekolah,SDN Krembangan Selatan X,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
868,SDN Krembangan Utara I,"",Perpustakaan Sekolah,SDN Krembangan Utara I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
869,SDN Krembangan Utara II,"",Perpustakaan Sekolah,SDN Krembangan Utara II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
870,SDN Kutisari I,"",Perpustakaan Sekolah,SDN Kutisari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
871,SDN Kutisari II,"",Perpustakaan Sekolah,SDN Kutisari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
872,SDN Lakarsantri I,"",Perpustakaan Sekolah,SDN Lakarsantri I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
873,SDN Lakarsantri II,"",Perpustakaan Sekolah,SDN Lakarsantri II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
874,SDN Lakarsantri III,"",Perpustakaan Sekolah,SDN Lakarsantri III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
875,SDN Lidah Kulon I,"",Perpustakaan Sekolah,SDN Lidah Kulon I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
876,SDN Lidah Kulon III,"",Perpustakaan Sekolah,SDN Lidah Kulon III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
877,SDN Lidah Kulon IV,"",Perpustakaan Sekolah,SDN Lidah Kulon IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
878,SDN Lidah Wetan II,"",Perpustakaan Sekolah,SDN Lidah Wetan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
879,SDN Lidah Wetan IV,"",Perpustakaan Sekolah,SDN Lidah Wetan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
880,SDN Made I,"",Perpustakaan Sekolah,SDN Made I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
881,SDN Manukan Kulon,"",Perpustakaan Sekolah,SDN Manukan Kulon,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
882,SDN Manukan Kulon II,"",Perpustakaan Sekolah,SDN Manukan Kulon II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
883,SDN Manukan Kulon VI,"",Perpustakaan Sekolah,SDN Manukan Kulon VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
884,SDN Manukan Wetan I,"",Perpustakaan Sekolah,SDN Manukan Wetan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
885,SDN Manukan Wetan IV,"",Perpustakaan Sekolah,SDN Manukan Wetan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
886,SDN Manyar Sabrangan II,"",Perpustakaan Sekolah,SDN Manyar Sabrangan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
887,SDN Margorejo I,"",Perpustakaan Sekolah,SDN Margorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
888,SDN Margorejo III,"",Perpustakaan Sekolah,SDN Margorejo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
889,SDN Margorejo V,"",Perpustakaan Sekolah,SDN Margorejo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
890,SDN Margorejo VI,"",Perpustakaan Sekolah,SDN Margorejo VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
891,SDN Medokan Ayu I,"",Perpustakaan Sekolah,SDN Medokan Ayu I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
892,SDN Medokan Ayu II,"",Perpustakaan Sekolah,SDN Medokan Ayu II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
893,SDN Medokan Semampir I,"",Perpustakaan Sekolah,SDN Medokan Semampir I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
894,SDN Menanggal 601,"",Perpustakaan Sekolah,SDN Menanggal 601,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
895,SDN Menur Pumpungan,"",Perpustakaan Sekolah,SDN Menur Pumpungan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
896,SDN Menur Pumpungan IV,"",Perpustakaan Sekolah,SDN Menur Pumpungan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
897,SDN Mojo I,"",Perpustakaan Sekolah,SDN Mojo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
898,SDN Mojo III,"",Perpustakaan Sekolah,SDN Mojo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
899,SDN Mojo VI,"",Perpustakaan Sekolah,SDN Mojo VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
900,SDN Mojo VIII,"",Perpustakaan Sekolah,SDN Mojo VIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
901,SDN Morokrembangan I,"",Perpustakaan Sekolah,SDN Morokrembangan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
902,SDN Mulyorejo I,"",Perpustakaan Sekolah,SDN Mulyorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
903,SDN Ngagel I,"",Perpustakaan Sekolah,SDN Ngagel I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
904,SDN Ngagel Rejo VII,"",Perpustakaan Sekolah,SDN Ngagel Rejo VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
905,SDN Ngagelrejo I,"",Perpustakaan Sekolah,SDN Ngagelrejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
906,SDN Ngagelrejo III,"",Perpustakaan Sekolah,SDN Ngagelrejo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
907,SDN Ngagelrejo V,"",Perpustakaan Sekolah,SDN Ngagelrejo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
908,SDN Nginden Jangkungan I,"",Perpustakaan Sekolah,SDN Nginden Jangkungan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
909,SDN Pacar Keling I,"",Perpustakaan Sekolah,SDN Pacar Keling I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
910,SDN Pacar Keling IX,"",Perpustakaan Sekolah,SDN Pacar Keling IX,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
911,SDN Pacar Keling V,"",Perpustakaan Sekolah,SDN Pacar Keling V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
912,SDN Pacar Keling VI,"",Perpustakaan Sekolah,SDN Pacar Keling VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
913,SDN Pacar Keling X,"",Perpustakaan Sekolah,SDN Pacar Keling X,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
914,SDN Pacar Kembang Iv,"",Perpustakaan Sekolah,SDN Pacar Kembang Iv,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
915,SDN Pagesangan 426,"",Perpustakaan Sekolah,SDN Pagesangan 426,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
916,SDN Pakal I,"",Perpustakaan Sekolah,SDN Pakal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
917,SDN Panjang Jiwo I,"",Perpustakaan Sekolah,SDN Panjang Jiwo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
918,SDN Peneleh I,"",Perpustakaan Sekolah,SDN Peneleh I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
919,SDN Penjaringansari I,"",Perpustakaan Sekolah,SDN Penjaringansari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
920,SDN Perak Barat IV,"",Perpustakaan Sekolah,SDN Perak Barat IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
921,SMP Baitussalam,"",Perpustakaan Sekolah,SMP Baitussalam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
922,SMP Barunawati,"",Perpustakaan Sekolah,SMP Barunawati,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
923,SMP Bell,"",Perpustakaan Sekolah,SMP Bell,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
924,SMP Bina Bangsa,"",Perpustakaan Sekolah,SMP Bina Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
925,SMP Bina Bangsa 2,"",Perpustakaan Sekolah,SMP Bina Bangsa 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
926,SMP Bina Karya,"",Perpustakaan Sekolah,SMP Bina Karya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
927,SMP Bina Putra,"",Perpustakaan Sekolah,SMP Bina Putra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
928,SMP Budi Sejati,"",Perpustakaan Sekolah,SMP Budi Sejati,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
929,SMP Bunga Bangsa,"",Perpustakaan Sekolah,SMP Bunga Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
930,SMP Citra Berkat,"",Perpustakaan Sekolah,SMP Citra Berkat,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
931,SMP Dewantara,"",Perpustakaan Sekolah,SMP Dewantara,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
932,SMP Dharma Bakti,"",Perpustakaan Sekolah,SMP Dharma Bakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
933,SMP Dharma Wanita,"",Perpustakaan Sekolah,SMP Dharma Wanita,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
934,SMP Dr. Soetomo,"",Perpustakaan Sekolah,SMP Dr. Soetomo,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
935,SMP Gatra,"",Perpustakaan Sekolah,SMP Gatra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
936,SMP Gema 45,"",Perpustakaan Sekolah,SMP Gema 45,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
937,SMP GIKI 1,"",Perpustakaan Sekolah,SMP GIKI 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
938,SMP GIKI 3,"",Perpustakaan Sekolah,SMP GIKI 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
939,SMP Giri Surya,"",Perpustakaan Sekolah,SMP Giri Surya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
940,SMP Hang Tuah 1,"",Perpustakaan Sekolah,SMP Hang Tuah 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
941,SMP Hang Tuah 2,"",Perpustakaan Sekolah,SMP Hang Tuah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
942,SMP Hang Tuah 4,"",Perpustakaan Sekolah,SMP Hang Tuah 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
943,SMP Hidayatul Ummah,"",Perpustakaan Sekolah,SMP Hidayatul Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
944,SMP Institut Indonesia,"",Perpustakaan Sekolah,SMP Institut Indonesia,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
945,SMP IPIEMS,"",Perpustakaan Sekolah,SMP IPIEMS,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
946,SMP Iskandar Said,"",Perpustakaan Sekolah,SMP Iskandar Said,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
947,SMP Islam Baitul Amin,"",Perpustakaan Sekolah,SMP Islam Baitul Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
948,SMP Islam Demak Jaya,"",Perpustakaan Sekolah,SMP Islam Demak Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
949,SMP Islam Jiwa Nala,"",Perpustakaan Sekolah,SMP Islam Jiwa Nala,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
950,SMP IT At Taqwa Bangkingan,"",Perpustakaan Sekolah,SMP IT At Taqwa Bangkingan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
951,SMP Ivy School,"",Perpustakaan Sekolah,SMP Ivy School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
952,SMP Jalan Jawa,"",Perpustakaan Sekolah,SMP Jalan Jawa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
953,SMP Kalam Kudus,"",Perpustakaan Sekolah,SMP Kalam Kudus,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
954,SMP Kartika IV-10,"",Perpustakaan Sekolah,SMP Kartika IV-10,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
955,SMP Kartika Nasional,"",Perpustakaan Sekolah,SMP Kartika Nasional,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
956,SMP Kartini,"",Perpustakaan Sekolah,SMP Kartini,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
957,SMP Kawung 1,"",Perpustakaan Sekolah,SMP Kawung 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
958,SMP Kawung 2,"",Perpustakaan Sekolah,SMP Kawung 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
959,SMP Kemala Bhayangkari,"",Perpustakaan Sekolah,SMP Kemala Bhayangkari,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
