﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
199,2022-06-13T00:00:00,Darurat Medis,Jedong 1 No.05,tingkat kota,Kel. Pacarkeling,18:20:00 WIB,18:20:00 WIB,18:25:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
200,2022-06-13T00:00:00,Darurat Medis,Jl. Jagir Wonokromo no 200,tingkat kota,Kel. Jagir,18:02:00 WIB,18:02:00 WIB,18:09:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
201,2022-06-13T00:00:00,Darurat Medis,Jl. Medokan Asri Utara 3F No. 35,tingkat kota,Kel. Medokan Ayu,21:21:00 WIB,21:21:00 WIB,21:27:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
202,2022-06-11T00:00:00,Kecelakaan,Jl. Ngagel Jaya Selatan No.153,tingkat kota,Kel. Baratajaya,12:19:00 WIB,12:19:00 WIB,12:26:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
203,2022-06-12T00:00:00,Darurat Medis,Jl Dukuh Kali Kendal no. 21,tingkat kota,Kel. Pradah Kalikendal,04:35:00 WIB,04:35:00 WIB,04:40:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
204,2022-06-13T00:00:00,Darurat Medis,Jln. Jagir Wonokromo wetan no 31,tingkat kota,Kel. Wonokromo,22:12:00 WIB,22:12:00 WIB,22:19:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
205,2022-06-11T00:00:00,Kecelakaan,Jl. Dr. IR . H .soekarno no.57(TL kampus C unair ),tingkat kota,Kel. Mulyorejo,23:19:00 WIB,23:19:00 WIB,23:25:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
206,2022-06-11T00:00:00,Darurat Medis,Ngagel Dadi II No. 28 B,tingkat kota,Kel. Ngagel Rejo,12:40:00 WIB,12:40:00 WIB,12:47:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
207,2022-06-11T00:00:00,Kecelakaan,Jl. Genteng kali,tingkat kota,Kel. Alun-alun Contong,18:54:00 WIB,18:54:00 WIB,19:01:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
208,2022-06-11T00:00:00,Kecelakaan,Jl.medokan semampir indah (depan masjid AL-ITIHAD),tingkat kota,Kel. Medokan Semampir,18:28:00 WIB,18:28:00 WIB,18:34:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
209,2022-06-11T00:00:00,Kecelakaan,Jl. Genteng kali,tingkat kota,Kel. Alun-alun Contong,18:54:00 WIB,18:54:00 WIB,18:59:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
210,2022-06-11T00:00:00,Darurat Medis,Jl. Balongsari Madya Blok 7 G no 3,tingkat kota,Kel. Karang Poh,16:58:00 WIB,16:58:00 WIB,17:05:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
211,2022-06-11T00:00:00,Darurat Medis,Stasiun Pasar Turi Jl Semarang,tingkat kota,Kel. Gundih,16:52:00 WIB,16:52:00 WIB,16:53:00 WIB,1,01 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
212,2022-06-11T00:00:00,Kecelakaan,Jl. Pasar Kembang (Flyover),tingkat kota,Kel. Wonorejo (Tegalsari),13:44:00 WIB,13:44:00 WIB,13:50:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
213,2022-06-11T00:00:00,Kecelakaan,Jl.medokan semampir indah,tingkat kota,Kel. Medokan Semampir,18:28:00 WIB,18:28:00 WIB,18:35:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
214,2022-06-11T00:00:00,Kecelakaan,Depan Sogo Tunjungan Plaza,tingkat kota,Kel. Genteng,13:25:00 WIB,13:25:00 WIB,13:31:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
215,2022-06-11T00:00:00,Kecelakaan,Jl. Taman bungkul ( belakang pos polisi kfc darmo ),tingkat kota,Kel. Darmo,14:19:00 WIB,14:19:00 WIB,14:26:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
216,2022-06-11T00:00:00,Kecelakaan,Jl. Raya Ir Soekarno no. 239,tingkat kota,Kel. Mulyorejo,19:52:00 WIB,19:52:00 WIB,19:59:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
217,2022-06-11T00:00:00,Penemuan Jenazah,Jl. Kenjeran No.276,tingkat kota,Kel. Gading,12:44:00 WIB,12:44:00 WIB,12:50:00 WIB,6,06 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
218,2022-06-11T00:00:00,Kecelakaan,Ngagel Dadi II No. 28 B,tingkat kota,Kel. Ngagel Rejo,12:40:00 WIB,12:40:00 WIB,12:44:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
219,2022-06-11T00:00:00,Kecelakaan,Jl. Ngagel Jaya Selatan No.153,tingkat kota,Kel. Baratajaya,12:19:00 WIB,12:19:00 WIB,12:24:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
220,2022-06-11T00:00:00,Darurat Medis,Jl. WR Supratman No.2A (Hotel Mini Ayem),tingkat kota,Kel. Dr. Soetomo,21:00:00 WIB,21:00:00 WIB,21:07:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
221,2022-06-13T00:00:00,Kecelakaan,Jl. Basuki Rahmat No.50-54,tingkat kota,Kel. Tegalsari,17:52:00 WIB,17:52:00 WIB,17:59:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
222,2022-06-14T00:00:00,Kecelakaan,jl. Ir.soekarno ( depan pavilion14 ),tingkat kota,Kel. Semolowaru,05:05:00 WIB,05:05:00 WIB,01:02:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
223,2022-06-14T00:00:00,Darurat Medis,Jl. Pacar Kembang III,tingkat kota,Kel. Pacarkembang,01:37:00 WIB,01:37:00 WIB,01:41:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
224,2022-06-14T00:00:00,Kecelakaan,Jl. Arjuno No.16-18,tingkat kota,Kel. Sawahan,05:13:00 WIB,05:13:00 WIB,05:20:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
225,2022-06-19T00:00:00,Darurat Medis,Jl. Simorejo 6/37,tingkat kota,Kel. Simomulyo,00:18:00 WIB,00:18:00 WIB,00:24:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
226,2022-06-20T00:00:00,Kecelakaan,Jl. Kenjeran No.98 Surabaya,tingkat kota,Kel. Tambakrejo,00:02:00 WIB,00:02:00 WIB,00:08:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
227,2022-06-19T00:00:00,Darurat Medis,Jl. Benowo Gg. 3 No.34,tingkat kota,Kel. Benowo,21:49:00 WIB,21:49:00 WIB,21:54:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
228,2022-06-19T00:00:00,Kecelakaan,Jl. Raya Jemursari No.176,tingkat kota,Kel. Kendangsari,22:37:00 WIB,22:37:00 WIB,22:42:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
229,2022-06-14T00:00:00,Kecelakaan,Jl. Mayjend Sungkono (Depan Java Paragon),tingkat kota,Kel. Dukuh Pakis,21:14:00 WIB,21:14:00 WIB,21:23:00 WIB,9,09 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
230,2022-06-19T00:00:00,Darurat Medis,Jl. Jagiran I No.23,tingkat kota,Kel. Tambaksari,21:58:00 WIB,21:58:00 WIB,22:02:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
231,2022-06-19T00:00:00,Kecelakaan,Jl. Wijaya Kusuma No.48 ( Depan SMAN 9 ),tingkat kota,Kel. Ketabang,20:52:00 WIB,20:52:00 WIB,20:58:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
232,2022-06-14T00:00:00,Darurat Medis,Jl. Mastrip Warugunung,tingkat kota,Kel. Waru Gunung,22:40:00 WIB,22:40:00 WIB,22:47:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
233,2022-06-15T00:00:00,Kecelakaan,Jl. Kapas Krampung No.126,tingkat kota,Kel. Ploso,00:28:00 WIB,00:28:00 WIB,00:35:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
234,2022-06-15T00:00:00,Kecelakaan,Jl. Kedung Cowek (Depan Puskesmas Tanah Kalikedinding),tingkat kota,Kel. Tanah Kali Kedinding,01:19:00 WIB,01:19:00 WIB,01:26:00 WIB,7,07 Menit,nihil,tidak,nihil,4,0,nihil,nihil,nihil,nihil,0
235,2022-06-15T00:00:00,Kecelakaan,JL. Ngagel 127 A,tingkat kota,Kel. Ngagel,06:14:00 WIB,06:14:00 WIB,06:21:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
236,2022-06-16T00:00:00,Darurat Medis,jl Genteng candirejo no. 35,tingkat kota,Kel. Genteng,06:17:00 WIB,06:17:00 WIB,06:24:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
237,2022-06-15T00:00:00,Kecelakaan,Margomulyo mengarah ke kalianak,tingkat kota,Kel. Romokalisari,06:40:00 WIB,06:40:00 WIB,06:47:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
238,2022-06-15T00:00:00,Kecelakaan,Jl. Raya Mulyosari No.218,tingkat kota,Kel. Kalisari,09:05:00 WIB,09:05:00 WIB,09:12:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
239,2022-06-15T00:00:00,Kecelakaan,jl.simo jawar no.5,tingkat kota,Kel. Simomulyo,09:12:00 WIB,09:12:00 WIB,09:19:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
240,2022-06-15T00:00:00,Kecelakaan,Jl Panjang Jiwo,tingkat kota,Kel. Panjang Jiwo,09:22:00 WIB,09:22:00 WIB,09:29:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
241,2022-06-15T00:00:00,Kecelakaan,jl. Kapasari pedukuhan,tingkat kota,Kel. Tambakrejo,10:13:00 WIB,10:13:00 WIB,10:20:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
242,2022-06-15T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno No.205,tingkat kota,Kel. Kalijudan,10:19:00 WIB,10:19:00 WIB,10:26:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
243,2022-06-19T00:00:00,Darurat Medis,Jl. Gresik Greges Barat Gg 4 No 7,tingkat kota,Kel. Tambak Sarioso,20:20:00 WIB,20:20:00 WIB,20:25:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
244,2022-06-19T00:00:00,Kecelakaan,Jl. Tunjungan No 57 ( Depan Bata ),tingkat kota,Kel. Genteng,20:21:00 WIB,20:21:00 WIB,20:26:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
245,2022-06-15T00:00:00,Kecelakaan,Jl Kedung cowek No 100,tingkat kota,Kel. Tanah Kali Kedinding,10:25:00 WIB,10:25:00 WIB,10:32:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
246,2022-06-15T00:00:00,Darurat Medis,Jl.bogorami 3 No.7,tingkat kota,Kel. Bulak,14:51:00 WIB,14:51:00 WIB,14:58:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
247,2022-06-19T00:00:00,Darurat Medis,Jl. Genteng Besar No.7,tingkat kota,Kel. Genteng,19:44:00 WIB,19:44:00 WIB,19:50:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
248,2022-06-19T00:00:00,Kecelakaan,Jl. Jambangan Kebon Agung ( Depan Bank BRI arah ke Selatan ),tingkat kota,Kel. Jambangan,18:15:00 WIB,18:15:00 WIB,18:22:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
249,2022-06-19T00:00:00,Kecelakaan,Jl. Barata Jaya No.12,tingkat kota,Kel. Baratajaya,18:11:00 WIB,18:11:00 WIB,18:16:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
250,2022-06-15T00:00:00,Darurat Medis,Jl. Raya manyar 17,tingkat kota,Kel. Menur Pumpungan,15:45:00 WIB,15:45:00 WIB,15:52:00 WIB,7,07 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
251,2022-06-19T00:00:00,Kecelakaan,Jl. Kedung Cowek No.145,tingkat kota,Kel. Gading,17:57:00 WIB,17:57:00 WIB,18:00:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
252,2022-06-19T00:00:00,Darurat Medis,Jl. Genteng Perahu No.11,tingkat kota,Kel. Genteng,18:14:00 WIB,18:14:00 WIB,18:20:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
253,2022-06-19T00:00:00,Kecelakaan,Jl. Panjang Jiwo depan Pabrik VIVA,tingkat kota,Kel. Panjang Jiwo,16:47:00 WIB,16:47:00 WIB,16:52:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
254,2022-06-15T00:00:00,Kecelakaan,Jl. Diponogoro,tingkat kota,Kel. Dr. Soetomo,21:13:00 WIB,21:13:00 WIB,21:20:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
255,2022-06-15T00:00:00,Kecelakaan,jl. Basuki Rahmat,tingkat kota,Kel. Tegalsari,21:20:00 WIB,21:20:00 WIB,21:07:00 WIB,13,13 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
256,2022-06-15T00:00:00,Kecelakaan,JL Balongsari Dalam 1,tingkat kota,Kel. Balongsari,21:15:00 WIB,21:15:00 WIB,21:22:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
257,2022-06-15T00:00:00,Kecelakaan,TL. Towowo,tingkat kota,Kel. Gading,21:25:00 WIB,21:25:00 WIB,21:32:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
258,2022-06-15T00:00:00,Penemuan Jenazah,l. Dukuh Gemol 1C,tingkat kota,Kel. Jajar Tunggal,21:27:00 WIB,21:27:00 WIB,21:34:00 WIB,7,07 Menit,nihil,tidak,nihil,2,1,nihil,nihil,nihil,nihil,0
259,2022-06-16T00:00:00,Kecelakaan,Trans Icon Surabaya Jl.Ahmad yani no.260,tingkat kota,Kel. Gayungan,04:30:00 WIB,04:30:00 WIB,04:37:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
260,2022-06-16T00:00:00,Kecelakaan,"TL. Pandegiling , depan JPO Olympic",tingkat kota,Kel. Keputran,07:15:00 WIB,07:15:00 WIB,07:22:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
261,2022-06-19T00:00:00,Kecelakaan,Jl. Ngagel,tingkat kota,Kel. Ngagel,08:30:00 WIB,08:30:00 WIB,08:35:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
262,2022-06-17T00:00:00,Darurat Medis,Jl Kembang Kuning Besar Kulon / B50,tingkat kota,Kel. Pakis,00:45:00 WIB,00:45:00 WIB,00:52:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
263,2022-06-19T00:00:00,Kecelakaan,Jl. Rungkut Kidul 03 No.48 ( Dekat Toko Jaya ),tingkat kota,Kel. Rungkut Kidul,06:22:00 WIB,06:22:00 WIB,06:26:00 WIB,4,04 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
264,2022-06-17T00:00:00,Kecelakaan,Jl. Sukomanunggal,tingkat kota,Kel. Sukomanunggal,02:17:00 WIB,02:17:00 WIB,02:24:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
265,2022-06-19T00:00:00,Kecelakaan,Jl. Ngagel No.173-175,tingkat kota,Kel. Ngagel,04:47:00 WIB,04:47:00 WIB,04:53:00 WIB,6,06 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
266,2022-06-19T00:00:00,Kecelakaan,Jl. Raya Bratang Binangun,tingkat kota,Kel. Baratajaya,01:53:00 WIB,01:53:00 WIB,01:59:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
267,2022-06-17T00:00:00,Kecelakaan,Jl. Margorukun,tingkat kota,Kel. Gundih,06:46:00 WIB,06:46:00 WIB,06:53:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
268,2022-06-19T00:00:00,Darurat Medis,Jl. Lebo Agung III/74,tingkat kota,Kel. Gading,00:44:00 WIB,00:44:00 WIB,00:50:00 WIB,6,06 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
269,2022-06-19T00:00:00,Darurat Medis,Jl. Bulak Setro 3 No.18,tingkat kota,Kel. Bulak,01:12:00 WIB,01:12:00 WIB,01:17:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
270,2022-06-20T00:00:00,Kebakaran,Jl. Kejawan Putih Mutiara 8 C3-179 Pakuwon City,tingkat kota,Kel. Kejawan Putih Tambak,00:40:00 WIB,00:40:00 WIB,00:46:00 WIB,6,06 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
271,2022-06-17T00:00:00,Darurat Medis,Jl. Tanjungsari 3/10,tingkat kota,Kel. Tanjungsari,07:13:00 WIB,07:13:00 WIB,07:20:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
272,2022-06-17T00:00:00,Kecelakaan,Jl. Nginden Semolo,tingkat kota,Kel. Nginden Jangkungan,07:44:00 WIB,07:44:00 WIB,07:51:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
273,2022-06-17T00:00:00,Kecelakaan,Jl. Bung Tomo,tingkat kota,Kel. Ngagel Rejo,09:44:00 WIB,09:44:00 WIB,09:51:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
274,2022-06-17T00:00:00,Darurat Medis,Jl. Pacar Kembang Gg.2 No.102,tingkat kota,Kel. Pacarkembang,09:41:00 WIB,09:41:00 WIB,09:48:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
275,2022-06-17T00:00:00,Kecelakaan,Jl. Raya kandangan no.23 - 24,tingkat kota,Kel. Kandangan,10:02:00 WIB,10:02:00 WIB,10:09:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
276,2022-06-23T00:00:00,Kecelakaan,Jl. Ngageljaya Selatan ( depan PT Batavia prosperindo Finance ),tingkat kota,Kel. Ngagel,12:27:00 WIB,12:27:00 WIB,12:34:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
277,2022-06-23T00:00:00,Darurat Medis,Jl. Ahmad Yani No. 30 ( depan yayasan kemala Bhayangkari ),tingkat kota,Kel. Gayungan,11:10:00 WIB,11:10:00 WIB,11:15:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
278,2022-06-23T00:00:00,Darurat Medis,Pucangan III/105 C,tingkat kota,Kel. Kertajaya,10:14:00 WIB,10:14:00 WIB,10:19:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
279,2022-06-23T00:00:00,Darurat Medis,Jl. Made Selatan,tingkat kota,Kel. Made,10:24:00 WIB,10:24:00 WIB,10:35:00 WIB,11,11 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
280,2022-06-23T00:00:00,Darurat Medis,Jl. Ploso Bangkingan no. 31,tingkat kota,Kel. Bangkingan,09:03:00 WIB,09:03:00 WIB,09:10:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
281,2022-06-23T00:00:00,Darurat Medis,Jl. Margomulyo Suri Mulia Permai Blok CC,tingkat kota,Kel. Tandes,09:12:00 WIB,09:12:00 WIB,09:18:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
282,2022-06-28T00:00:00,Darurat Medis,Jl. Kalibokor III No.1,tingkat kota,Kel. Pucang Sewu,00:44:00 WIB,00:44:00 WIB,00:47:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
283,2022-06-27T00:00:00,Darurat Medis,Jl. Jambangan IX F no. 19,tingkat kota,Kel. Jambangan,22:14:00 WIB,22:14:00 WIB,22:16:00 WIB,2,02 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
284,2022-06-27T00:00:00,Darurat Medis,Jl. Pulo Wonokromo Wetan IV no. 19,tingkat kota,Kel. Jagir,21:25:00 WIB,21:25:00 WIB,21:31:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
285,2022-06-27T00:00:00,Darurat Medis,Jl. Kedurus 1 C no. 43,tingkat kota,Kel. Kedurus,20:32:00 WIB,20:32:00 WIB,20:39:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
286,2022-06-27T00:00:00,Darurat Medis,Jl. Manukan Wasono blok 23 F No. 8,tingkat kota,Kel. Manukan Kulon,19:49:00 WIB,19:49:00 WIB,19:54:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
287,2022-06-27T00:00:00,Kecelakaan,Jl. Ngagel Jaya No.71,tingkat kota,Kel. Ngagel,19:07:00 WIB,19:07:00 WIB,19:13:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
288,2022-06-27T00:00:00,Darurat Medis,Jl. Bulak Banteng Kidul gg IX no.2,tingkat kota,Kel. Bulak Banteng,18:58:00 WIB,18:58:00 WIB,19:05:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
289,2022-06-27T00:00:00,Kecelakaan,Jl. Rajawali No. 20 (Depan Circle K),tingkat kota,Kel. Krembangan Selatan,17:26:00 WIB,17:26:00 WIB,17:32:00 WIB,6,06 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
290,2022-06-27T00:00:00,Kecelakaan,Jl. Dukuh Kupang XI No. 1A ( depan Kelurahan Dukuh kupang ),tingkat kota,Kel. Dukuh Kupang,16:31:00 WIB,16:31:00 WIB,16:37:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
291,2022-06-27T00:00:00,Kecelakaan,Jl. Kenjeran No.66,tingkat kota,Kel. Kapasan,06:59:00 WIB,06:59:00 WIB,07:05:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
292,2022-06-27T00:00:00,Darurat Medis,Jl. Karah Agung IV No.16,tingkat kota,Kel. Karah,07:09:00 WIB,07:09:00 WIB,07:14:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
293,2022-06-26T00:00:00,Kecelakaan,Jl. Raya Jemursari,tingkat kota,Kel. Jemur Wonosari,22:32:00 WIB,22:32:00 WIB,22:37:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
294,2022-06-26T00:00:00,Kecelakaan,Jl. A. Yani (depan RSI Wonokromo),tingkat kota,Kel. Wonokromo,22:49:00 WIB,22:49:00 WIB,22:54:00 WIB,5,05 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
295,2022-06-26T00:00:00,Kecelakaan,Jl. Siwalankerto No. 1 ( TL Frontage dekat makam Siwalankerto ),tingkat kota,Kel. Siwalankerto,22:11:00 WIB,22:11:00 WIB,22:15:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
296,2022-06-26T00:00:00,Kecelakaan,Jl. Diponegoro ( Depan Kantor Taspen ),tingkat kota,Kel. Darmo,22:05:00 WIB,22:05:00 WIB,22:11:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
297,2022-06-20T00:00:00,Darurat Medis,Jl. Bendul Merisi Jaya V No.7,tingkat kota,Kel. Bendul Merisi,12:45:00 WIB,12:45:00 WIB,12:50:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
298,2022-06-26T00:00:00,Kecelakaan,Jl. Dr. Soetomo No. 38,tingkat kota,Kel. Dr. Soetomo,19:59:00 WIB,19:59:00 WIB,20:06:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
299,2022-06-20T00:00:00,Kecelakaan,Jl. Margomulyo ( rell kereta api arah tandes ),tingkat kota,Kel. Karang Poh,13:42:00 WIB,13:42:00 WIB,13:46:00 WIB,4,04 Menit,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0
300,2022-06-26T00:00:00,Darurat Medis,Jl. Banjar Sugihan Baru No.30,tingkat kota,Kel. Banjar Sugihan,18:28:00 WIB,18:28:00 WIB,18:34:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
301,2022-06-03T00:00:00,Kecelakaan,Jl Raya wiyung,tingkat kota,Kel. Wiyung,07:12:00 WIB,07:12:00 WIB,07:18:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
