﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
795,SDN Klakahrejo I,"",Perpustakaan Sekolah,SDN Klakahrejo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
796,SDN Klampis Ngasem I,"",Perpustakaan Sekolah,SDN Klampis Ngasem I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
797,SDN Klampis Ngasem II,"",Perpustakaan Sekolah,SDN Klampis Ngasem II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
798,SDN Klampis Ngasem III,"",Perpustakaan Sekolah,SDN Klampis Ngasem III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
799,SDN Klampis Ngasem V,"",Perpustakaan Sekolah,SDN Klampis Ngasem V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
800,SDN Komplek Kenjeran II,"",Perpustakaan Sekolah,SDN Komplek Kenjeran II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
801,SDN Krembangan Selatan I,"",Perpustakaan Sekolah,SDN Krembangan Selatan I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
802,SDN Krembangan Selatan III,"",Perpustakaan Sekolah,SDN Krembangan Selatan III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
803,SDN Krembangan Selatan IX,"",Perpustakaan Sekolah,SDN Krembangan Selatan IX,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
804,SDN Krembangan Selatan VII,"",Perpustakaan Sekolah,SDN Krembangan Selatan VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
805,SDN Krembangan Selatan X,"",Perpustakaan Sekolah,SDN Krembangan Selatan X,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
806,SDN Krembangan Utara I,"",Perpustakaan Sekolah,SDN Krembangan Utara I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
807,SDN Krembangan Utara II,"",Perpustakaan Sekolah,SDN Krembangan Utara II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
808,SDN Kutisari I,"",Perpustakaan Sekolah,SDN Kutisari I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
809,SDN Kutisari II,"",Perpustakaan Sekolah,SDN Kutisari II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
810,SDN Lakarsantri I,"",Perpustakaan Sekolah,SDN Lakarsantri I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
811,SDN Lakarsantri II,"",Perpustakaan Sekolah,SDN Lakarsantri II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
812,SDN Lakarsantri III,"",Perpustakaan Sekolah,SDN Lakarsantri III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
813,SDN Lidah Kulon I,"",Perpustakaan Sekolah,SDN Lidah Kulon I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
814,SDN Lidah Kulon III,"",Perpustakaan Sekolah,SDN Lidah Kulon III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
815,SDN Lidah Kulon IV,"",Perpustakaan Sekolah,SDN Lidah Kulon IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
816,SDN Lidah Wetan II,"",Perpustakaan Sekolah,SDN Lidah Wetan II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
817,SDN Lidah Wetan IV,"",Perpustakaan Sekolah,SDN Lidah Wetan IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
818,SDN Made I,"",Perpustakaan Sekolah,SDN Made I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
819,SDN Manukan Kulon,"",Perpustakaan Sekolah,SDN Manukan Kulon,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
820,SDN Manukan Kulon II,"",Perpustakaan Sekolah,SDN Manukan Kulon II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
821,SDN Manukan Kulon VI,"",Perpustakaan Sekolah,SDN Manukan Kulon VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
822,SDN Manukan Wetan I,"",Perpustakaan Sekolah,SDN Manukan Wetan I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
823,SDN Manukan Wetan IV,"",Perpustakaan Sekolah,SDN Manukan Wetan IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
824,SDN Manyar Sabrangan II,"",Perpustakaan Sekolah,SDN Manyar Sabrangan II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
825,SDN Margorejo I,"",Perpustakaan Sekolah,SDN Margorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
826,SDN Margorejo III,"",Perpustakaan Sekolah,SDN Margorejo III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
827,SDN Margorejo V,"",Perpustakaan Sekolah,SDN Margorejo V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
828,SDN Margorejo VI,"",Perpustakaan Sekolah,SDN Margorejo VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
829,SDN Medokan Ayu I,"",Perpustakaan Sekolah,SDN Medokan Ayu I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
830,SDN Medokan Ayu II,"",Perpustakaan Sekolah,SDN Medokan Ayu II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
831,SDN Medokan Semampir I,"",Perpustakaan Sekolah,SDN Medokan Semampir I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
832,SDN Menanggal 601,"",Perpustakaan Sekolah,SDN Menanggal 601,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
833,SDN Menur Pumpungan,"",Perpustakaan Sekolah,SDN Menur Pumpungan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
834,SDN Menur Pumpungan IV,"",Perpustakaan Sekolah,SDN Menur Pumpungan IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
835,SDN Mojo I,"",Perpustakaan Sekolah,SDN Mojo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
836,SDN Mojo III,"",Perpustakaan Sekolah,SDN Mojo III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
837,SDN Mojo VI,"",Perpustakaan Sekolah,SDN Mojo VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
838,SDN Mojo VIII,"",Perpustakaan Sekolah,SDN Mojo VIII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
839,SDN Semolowaru I,"",Perpustakaan Sekolah,SDN Semolowaru I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
840,SDN Semolowaru IV,"",Perpustakaan Sekolah,SDN Semolowaru IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
841,SDN Sidodadi I,"",Perpustakaan Sekolah,SDN Sidodadi I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
842,SDN Sidodadi II,"",Perpustakaan Sekolah,SDN Sidodadi II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
843,SDN Sidosermo I,"",Perpustakaan Sekolah,SDN Sidosermo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
844,SDN Sidotopo IV,"",Perpustakaan Sekolah,SDN Sidotopo IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
845,SDN Sidotopo Wetan I,"",Perpustakaan Sekolah,SDN Sidotopo Wetan I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
846,SDN Sidotopo Wetan II,"",Perpustakaan Sekolah,SDN Sidotopo Wetan II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
847,SDN Sidotopo Wetan V,"",Perpustakaan Sekolah,SDN Sidotopo Wetan V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
848,SDN Simokerto I,"",Perpustakaan Sekolah,SDN Simokerto I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
849,SDN Simokerto V,"",Perpustakaan Sekolah,SDN Simokerto V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
850,SDN Simokerto VI,"",Perpustakaan Sekolah,SDN Simokerto VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
851,SDN Simolawang KIP,"",Perpustakaan Sekolah,SDN Simolawang KIP,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
852,SDN Simomulyo I,"",Perpustakaan Sekolah,SDN Simomulyo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
853,SDN Simomulyo III,"",Perpustakaan Sekolah,SDN Simomulyo III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
854,SDN Simomulyo V,"",Perpustakaan Sekolah,SDN Simomulyo V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
855,SDN Simomulyo VII,"",Perpustakaan Sekolah,SDN Simomulyo VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
856,SDN Siwalankerto I,"",Perpustakaan Sekolah,SDN Siwalankerto I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
857,SDN Siwalankerto II,"",Perpustakaan Sekolah,SDN Siwalankerto II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
858,SDN Sonokwijenan II,"",Perpustakaan Sekolah,SDN Sonokwijenan II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
859,SDN Sukolilo 250,"",Perpustakaan Sekolah,SDN Sukolilo 250,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
860,SDN Sukomanunggal I,"",Perpustakaan Sekolah,SDN Sukomanunggal I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
861,SDN Sukomanunggal III,"",Perpustakaan Sekolah,SDN Sukomanunggal III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
862,SDN Sumberejo II,"",Perpustakaan Sekolah,SDN Sumberejo II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
863,SDN Sumur Welut I,"",Perpustakaan Sekolah,SDN Sumur Welut I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
864,SDN Sumur Welut III,"",Perpustakaan Sekolah,SDN Sumur Welut III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
865,SDN Sutorejo I,"",Perpustakaan Sekolah,SDN Sutorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
866,SDN Tambak Langon 128,"",Perpustakaan Sekolah,SDN Tambak Langon 128,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
867,SDN Tambak Wedi,"",Perpustakaan Sekolah,SDN Tambak Wedi,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
868,SDN Tambaksari I,"",Perpustakaan Sekolah,SDN Tambaksari I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
869,SDN Tambaksari III,"",Perpustakaan Sekolah,SDN Tambaksari III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
870,SDN Tanah Kali Kedinding I,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
871,SDN Tanah Kali Kedinding II,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
872,SDN Tanah Kali Kedinding V,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
873,SDN Tanah Kali Kedinding VII,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
874,SDN Tandes Lor,"",Perpustakaan Sekolah,SDN Tandes Lor,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
875,SDN Tanjugsari 97,"",Perpustakaan Sekolah,SDN Tanjugsari 97,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
876,SDN Tegalsari II,"",Perpustakaan Sekolah,SDN Tegalsari II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
877,SDN Tembok Dukuh I,"",Perpustakaan Sekolah,SDN Tembok Dukuh I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
878,SDN Tembok Dukuh III,"",Perpustakaan Sekolah,SDN Tembok Dukuh III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
879,SDN Tembok Dukuh IV,"",Perpustakaan Sekolah,SDN Tembok Dukuh IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
880,SDN Tenggilis Mejoyo I,"",Perpustakaan Sekolah,SDN Tenggilis Mejoyo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
881,SDN Warugunung I,"",Perpustakaan Sekolah,SDN Warugunung I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
882,SDN Warugunung II,"",Perpustakaan Sekolah,SDN Warugunung II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
883,SDN Wiyung I,"",Perpustakaan Sekolah,SDN Wiyung I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
884,SDN Wonokromo I,"",Perpustakaan Sekolah,SDN Wonokromo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
885,SMP Islam Demak Jaya,"",Perpustakaan Sekolah,SMP Islam Demak Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
886,SMP Islam Jiwa Nala,"",Perpustakaan Sekolah,SMP Islam Jiwa Nala,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
887,SMP IT At Taqwa Bangkingan,"",Perpustakaan Sekolah,SMP IT At Taqwa Bangkingan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
888,SMP Ivy School,"",Perpustakaan Sekolah,SMP Ivy School,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
889,SMP Jalan Jawa,"",Perpustakaan Sekolah,SMP Jalan Jawa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
890,SMP Kalam Kudus,"",Perpustakaan Sekolah,SMP Kalam Kudus,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
891,SMP Kartika IV-10,"",Perpustakaan Sekolah,SMP Kartika IV-10,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
892,SMP Kartika Nasional,"",Perpustakaan Sekolah,SMP Kartika Nasional,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
893,SMP Kartini,"",Perpustakaan Sekolah,SMP Kartini,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
894,SMP Kawung 1,"",Perpustakaan Sekolah,SMP Kawung 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
895,SMP Kawung 2,"",Perpustakaan Sekolah,SMP Kawung 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
896,SMP Kemala Bhayangkari,"",Perpustakaan Sekolah,SMP Kemala Bhayangkari,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
897,SMP Khadijah,"",Perpustakaan Sekolah,SMP Khadijah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
898,SMP Khadijah 2,"",Perpustakaan Sekolah,SMP Khadijah 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
899,SMP Kristen Anak Panah,"",Perpustakaan Sekolah,SMP Kristen Anak Panah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
900,SMP Kristen Bethel Sulung 3,"",Perpustakaan Sekolah,SMP Kristen Bethel Sulung 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
901,SMP Kristen Gloria 1,"",Perpustakaan Sekolah,SMP Kristen Gloria 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
902,SMP Kristen Petra 3,"",Perpustakaan Sekolah,SMP Kristen Petra 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
903,SMP Kristen YBPK 1,"",Perpustakaan Sekolah,SMP Kristen YBPK 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
904,SMP Kristen YBPK 4,"",Perpustakaan Sekolah,SMP Kristen YBPK 4,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
905,SMP Kyai Hasyim,"",Perpustakaan Sekolah,SMP Kyai Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
906,SMP Lab School Unesa,"",Perpustakaan Sekolah,SMP Lab School Unesa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
907,SMP Ma'arif Hasanudin,"",Perpustakaan Sekolah,SMP Ma'arif Hasanudin,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
908,SMP Margie,"",Perpustakaan Sekolah,SMP Margie,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
909,SMP Maryam,"",Perpustakaan Sekolah,SMP Maryam,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
910,SMP Miftahul Ulum,"",Perpustakaan Sekolah,SMP Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
911,SMP Muhammadiyah 1,"",Perpustakaan Sekolah,SMP Muhammadiyah 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
912,SMP Muhammadiyah 2,"",Perpustakaan Sekolah,SMP Muhammadiyah 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
913,SMP Muhammadiyah 3,"",Perpustakaan Sekolah,SMP Muhammadiyah 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
914,SMP Muhammadiyah 4,"",Perpustakaan Sekolah,SMP Muhammadiyah 4,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
915,SMP Muhammadiyah 5,"",Perpustakaan Sekolah,SMP Muhammadiyah 5,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
916,SMP Muhammadiyah 7,"",Perpustakaan Sekolah,SMP Muhammadiyah 7,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
917,SMP Muhammadiyah 11,"",Perpustakaan Sekolah,SMP Muhammadiyah 11,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
918,SMP Muhammadiyah 13,"",Perpustakaan Sekolah,SMP Muhammadiyah 13,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
919,SMP Muhammadiyah 15,"",Perpustakaan Sekolah,SMP Muhammadiyah 15,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
920,SMP Muhammadiyah 16,"",Perpustakaan Sekolah,SMP Muhammadiyah 16,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
921,SMP Muhammadiyah 17 Plus,"",Perpustakaan Sekolah,SMP Muhammadiyah 17 Plus,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
922,SMP Muhammadiyah 18,"",Perpustakaan Sekolah,SMP Muhammadiyah 18,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
923,SMP Panca Jaya,"",Perpustakaan Sekolah,SMP Panca Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
924,SMP Panglima Sudirman,"",Perpustakaan Sekolah,SMP Panglima Sudirman,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
925,SMP Pawiyatan,"",Perpustakaan Sekolah,SMP Pawiyatan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
926,SMP PGRI 1,"",Perpustakaan Sekolah,SMP PGRI 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
927,SMP PGRI 5,"",Perpustakaan Sekolah,SMP PGRI 5,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
928,SMP PGRI 7,"",Perpustakaan Sekolah,SMP PGRI 7,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
929,SMP PGRI 22,"",Perpustakaan Sekolah,SMP PGRI 22,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
930,SMP PGRI 47,"",Perpustakaan Sekolah,SMP PGRI 47,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
931,SMP PGRI 64,"",Perpustakaan Sekolah,SMP PGRI 64,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
932,SMPN 8,"",Perpustakaan Sekolah,SMPN 8,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
933,SMPN 9,"",Perpustakaan Sekolah,SMPN 9,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
934,SMPN 10,"",Perpustakaan Sekolah,SMPN 10,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
935,SMPN 11,"",Perpustakaan Sekolah,SMPN 11,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
936,SMPN 12,"",Perpustakaan Sekolah,SMPN 12,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
937,SMPN 13,"",Perpustakaan Sekolah,SMPN 13,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
938,SMPN 14,"",Perpustakaan Sekolah,SMPN 14,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
939,SMPN 15,"",Perpustakaan Sekolah,SMPN 15,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
940,SMPN 16,"",Perpustakaan Sekolah,SMPN 16,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
941,SMPN 17,"",Perpustakaan Sekolah,SMPN 17,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
942,SMPN 18,"",Perpustakaan Sekolah,SMPN 18,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
943,SMPN 19,"",Perpustakaan Sekolah,SMPN 19,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
944,SMPN 20,"",Perpustakaan Sekolah,SMPN 20,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
945,SMPN 21,"",Perpustakaan Sekolah,SMPN 21,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
946,SMPN 22,"",Perpustakaan Sekolah,SMPN 22,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
947,SMPN 23,"",Perpustakaan Sekolah,SMPN 23,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
948,SMPN 24,"",Perpustakaan Sekolah,SMPN 24,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
949,SMPN 25,"",Perpustakaan Sekolah,SMPN 25,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
950,SMPN 26,"",Perpustakaan Sekolah,SMPN 26,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
951,SMPN 27,"",Perpustakaan Sekolah,SMPN 27,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
952,SMPN 28,"",Perpustakaan Sekolah,SMPN 28,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
953,SMPN 29,"",Perpustakaan Sekolah,SMPN 29,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
954,SMPN 30,"",Perpustakaan Sekolah,SMPN 30,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
955,SMPN 31,"",Perpustakaan Sekolah,SMPN 31,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
956,SMPN 32,"",Perpustakaan Sekolah,SMPN 32,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
957,SMPN 33,"",Perpustakaan Sekolah,SMPN 33,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
958,SMPN 34,"",Perpustakaan Sekolah,SMPN 34,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
959,SMPN 35,"",Perpustakaan Sekolah,SMPN 35,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
960,SMPN 36,"",Perpustakaan Sekolah,SMPN 36,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
961,SMPN 37,"",Perpustakaan Sekolah,SMPN 37,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
962,SMPN 38,"",Perpustakaan Sekolah,SMPN 38,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
963,SMPN 40,"",Perpustakaan Sekolah,SMPN 40,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
964,SMPN 41,"",Perpustakaan Sekolah,SMPN 41,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
965,SMPN 42,"",Perpustakaan Sekolah,SMPN 42,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
966,SMPN 43,"",Perpustakaan Sekolah,SMPN 43,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
967,SMPN 44,"",Perpustakaan Sekolah,SMPN 44,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
968,SMPN 45,"",Perpustakaan Sekolah,SMPN 45,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
969,SMPN 47,"",Perpustakaan Sekolah,SMPN 47,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
970,SMPN 48,"",Perpustakaan Sekolah,SMPN 48,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
971,SMPN 49,"",Perpustakaan Sekolah,SMPN 49,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
972,SMPN 50,"",Perpustakaan Sekolah,SMPN 50,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
973,SMPN 51,"",Perpustakaan Sekolah,SMPN 51,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
974,SMPN 52,"",Perpustakaan Sekolah,SMPN 52,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
975,SMPN 53,"",Perpustakaan Sekolah,SMPN 53,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
976,SMPN 54,"",Perpustakaan Sekolah,SMPN 54,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
977,SMPN 55,"",Perpustakaan Sekolah,SMPN 55,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
978,SMPN 56,"",Perpustakaan Sekolah,SMPN 56,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
979,SMPN 57,"",Perpustakaan Sekolah,SMPN 57,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
980,SMPN 59,"",Perpustakaan Sekolah,SMPN 59,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
981,SMPN 60,"",Perpustakaan Sekolah,SMPN 60,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
982,SMPN 62,"",Perpustakaan Sekolah,SMPN 62,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
983,SMPN 63,"",Perpustakaan Sekolah,SMPN 63,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
984,Taman Bungkul,"",Lainnya,Taman Bungkul,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
985,Taman Prestasi,"",Lainnya,Taman Prestasi,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
986,SD Hidayatul Mustaqim,"",Perpustakaan Sekolah,SD Hidayatul Mustaqim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
987,SD Hidayatul Ummah,"",Perpustakaan Sekolah,SD Hidayatul Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
988,SD Himmatun Ayat,"",Perpustakaan Sekolah,SD Himmatun Ayat,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
989,SD Husnul Hidayah,"",Perpustakaan Sekolah,SD Husnul Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
990,SD Ibnu Husain,"",Perpustakaan Sekolah,SD Ibnu Husain,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
