﻿_id,Kode Sekolah,Nama Sekolah,Alamat Sekolah,Kecamatan,Kelurahan,Tipe sekolah,Status sekolah,Kapasitas pagu siswa,Jumlah rombel,Peringkat Akreditasi,Tahun Akreditasi,Jumlah RPP mata pelajaran,Jumlah RPP mapel sesuai kurikulum,Persentase RPP yang sesuai kurikulum,Tertib administrasi,Kondisi Bangunan,Tahun rehabilitasi bangunan,Jumlah ruang kelas,Jumlah ruang perpustakaan,Jumlah Lab. IPA,Jumlah ruang pimpinan,Jumlah ruang guru,Jumlah tempat ibadah,Jumlah ruang UKS,Jumlah jamban,Jumlah gudang,Jumlah ruang sirkulasi,Jumlah tempat olahraga,Jumlah ruang kelas dalam kondisi baik,Jumlah ruang perpustakaan dalam kondisi baik,Jumlah lab IPA dalam kondisi baik,Jumlah ruang pimpinan dalam kondisi baik,Jumlah ruang guru dalam kondisi baik,Jumlah tempat ibadah dalam kondisi baik,Jumlah ruang UKS dalam kondisi baik,Jumlah jamban dalam kondisi baik,Jumlah gudang dalam kondisi baik,Jumlah ruang sirkulasi dalam kondisi baik,Jumlah tempat olahraga dalam kondisi baik,Pelayanan Prasarana Sesuai Standar,Menerima BOPDA
188,20532938,SDN BANJARSUGIHAN V/617,JL. MANUKAN LOR IVB,Kec. Tandes,Banjar Sugihan,SD,N,288,9,A,2016,4500,4500,1,ya,Baik,2020,17,2,0,2,2,1,1,2,1,0,2,0,0,0,0,0,0,0,0,1,0,0,ya,ya
189,20533569,SDN KEPUTRAN I/332,JL. DINOYO SEKOLAHAN I/17,Kec. Tegalsari,Keputran,SD,N,576,18,A,2014,6900,6900,1,ya,Baik,2021,30,1,0,2,2,1,1,8,4,0,0,12,0,0,0,0,0,0,0,0,0,0,ya,ya
190,20533470,SDN KEBONSARI I / 414,JALAN KEBONSARI SEKOLAHAN NO.1,Kec. Jambangan,Kebonsari,SD,N,768,24,A,2016,12600,12600,1,ya,Baik,2021,54,2,2,2,2,0,2,2,4,0,2,26,1,0,1,1,0,1,2,1,0,0,ya,ya
191,20533193,SDN NGAGELREJO V/400,JL. BRATANG WETAN 36,Kec. Wonokromo,Ngagel Rejo,SD,N,384,12,A,2015,4500,4500,1,ya,Baik,2020,13,1,0,1,1,2,1,24,2,6,2,4,0,0,0,0,0,0,0,0,0,0,ya,ya
192,20533223,SDN NGAGELREJO III/398,JL Bratang Wetan I / 16,Kec. Wonokromo,Ngagel Rejo,SD,N,384,12,A,2017,6300,6300,1,ya,Baik,2021,24,2,0,2,2,1,2,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,ya,ya
193,20533285,SDN PETEMON XII /360,JL. PETEMON III/203,Kec. Sawahan,Petemon,SD,N,288,9,A,2016,4200,4200,1,ya,Baik,2021,14,0,0,1,0,1,1,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
194,20533441,SDN KANDANGAN I / 121,Jl. Raya Kandangan No. 28 - 30,Kec. Benowo,Kandangan,SD,N,576,18,A,2015,8400,8400,1,ya,Baik,,32,2,2,2,2,0,2,8,2,2,2,4,0,0,0,0,0,0,0,0,0,0,ya,ya
195,20533576,SDN KENDANGSARI I /276,Jl. Kendangsari Blok S No.26,Kec. Tenggilis Mejoyo,Kendangsari,SD,N,576,18,A,2016,6900,6900,1,ya,Baik,2019,36,2,2,2,2,2,2,8,3,1,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
196,20533206,SDN MANYAR SABRANGAN II/231,JL MANYAR TIRTOMOYO VIII NO. 1,Kec. Mulyorejo,Manyar Sabrangan,SD,N,448,14,A,2014,6000,6000,1,ya,Baik,,29,2,1,2,2,4,2,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
197,20533264,SDN SIDOTOPO WETAN I / 255,JL SIDOTOPO WETAN I LUAR No. 1,Kec. Kenjeran,Sidotopo Wetan,SD,N,1152,36,A,2019,14100,14100,1,ya,Baik,,23,2,0,2,2,1,1,8,1,0,2,19,0,0,0,1,0,0,0,0,0,0,ya,ya
198,20533481,SDN GUNUNGSARI III / 531,JL. Pulosari III J/35,Kec. Dukuh Pakis,Gunung Sari,SD,N,288,9,A,2017,4200,4200,1,ya,Baik,,17,2,1,2,2,2,2,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
199,20533181,SDN PANJANGJIWO I /265,Jl. Panjangjiwo Besar No 28,Kec. Tenggilis Mejoyo,Panjangjiwo,SD,N,544,17,A,2020,6300,6300,1,ya,Baik,2020,32,2,2,2,2,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
200,20532903,SDN BULAK BANTENG I /263,JL BULAK BANTENG LOR II/25,Kec. Kenjeran,Bulak Banteng,SD,N,864,27,A,2016,10800,10800,1,ya,Baik,2021,25,1,1,2,2,2,2,4,8,0,2,0,0,1,0,0,0,0,0,0,0,0,ya,ya
201,20533557,SDN LIDAH KULON IV / 467,JL LONTAR LIDAH KULON V NO.1,Kec. Lakarsantri,Lidah Kulon,SD,N,384,12,A,2019,5700,5700,1,ya,Baik,,24,2,0,2,2,2,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
202,20533581,SDN KEJAWAN PUTIH I/243,JL KEJAWAN PUTIH TAMBAK 48 a,Kec. Mulyorejo,Kejawan Putih Tambak,SD,N,352,11,A,2019,3600,3600,1,ya,Baik,,17,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
203,20533282,SDN PETEMON IX /357,JL PACUAN KUDA 43a,Kec. Sawahan,Petemon,SD,N,192,6,B,2017,3300,3300,1,ya,Baik,2021,6,2,0,2,2,0,0,0,2,0,0,6,1,0,1,0,0,0,0,1,0,0,ya,ya
204,20532950,SDN BABATAN I/456,JL MENGANTI KARANGAN NO. 14 - 16,Kec. Wiyung,Babatan,SD,N,448,14,A,2016,6300,6300,1,ya,Baik,2020,12,2,0,2,2,2,2,8,2,0,0,7,1,0,1,1,1,1,4,0,0,0,ya,ya
205,20533196,SDN MEDOKAN AYU II /615,Jl. KOMPLEK YKP MA.I BLOK L 23-25,Kec. Rungkut,Medokan Ayu,SD,N,576,18,A,2016,6600,6600,1,ya,Baik,2019,30,2,2,2,2,1,2,2,4,0,1,0,1,0,1,0,1,1,2,0,0,0,ya,ya
206,20533269,SDN SIDOTOPO I / 48,JL SIDOTOPO LOR 68,Kec. Semampir,Sidotopo,SD,N,1056,33,A,2017,14400,14400,1,ya,Baik,2019,28,2,2,1,2,1,2,10,3,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
207,20533599,SDN KERTAJAYA V/211,JL GUBENG KERTAJAYA IVD/33,Kec. Gubeng,Kertajaya,SD,N,384,12,A,2018,6000,6000,1,ya,Baik,,16,2,0,2,1,1,1,2,1,0,0,9,1,0,1,1,1,1,2,1,0,0,ya,ya
208,20532895,SDN DUKUH KUPANG III/490,JL. KUPANG INDAH VII/42 - 44,Kec. Dukuh Pakis,Dukuh Kupang,SD,N,384,12,A,2017,6600,6600,1,ya,Baik,,25,2,2,2,2,2,2,8,2,2,2,17,1,2,1,1,2,1,4,1,1,1,ya,ya
209,20539095,SDN DR. SUTOMO I/323,JL. KUPANG SEGUNTING III/ 12A,Kec. Tegalsari,Dr.Soetomo,SD,N,672,21,A,2019,9900,9900,1,ya,Baik,2021,42,2,2,2,2,1,2,5,2,0,0,22,1,1,1,2,1,1,4,1,0,0,ya,ya
210,20533540,SDN LAKARSANTRI I /472,JL LAKARSANTRI 112,Kec. Lakarsantri,Lakarsantri,SD,N,192,6,A,2016,3300,3300,1,ya,Baik,,12,2,0,2,2,2,2,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
211,20533252,SDN SAMBIKEREP I/479,JL. SAMBIKEREP No.41,Kec. Sambikerep,Sambikerep,SD,N,640,20,A,2017,8700,8700,1,ya,Baik,2021,21,1,0,0,1,2,1,4,0,1,2,21,1,0,0,1,2,1,4,0,1,2,ya,ya
212,20533216,SDN MULYOREJO I/237,JL. MULYOREJO 184,Kec. Mulyorejo,Mulyorejo,SD,N,384,12,A,2019,5400,5400,1,ya,Baik,2021,20,2,0,2,2,1,1,6,2,0,2,8,0,0,0,0,0,0,1,0,0,0,ya,ya
213,20533595,SDN KLAMPIS NGASEM II/511,JL. KLAMPIS ANOM XI /1,Kec. Sukolilo,Klampis Ngasem,SD,N,192,6,A,2015,4200,4200,1,ya,Baik,2019,12,2,0,2,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
214,20533483,SDN GUNUNGANYAR 273,JL. PERUM IKIP GUNUNGANYAR,Kec. Gunung Anyar,Gunung Anyar,SD,N,256,8,A,2020,4200,4200,1,ya,Baik,,16,2,2,2,0,2,2,2,2,0,0,10,1,1,1,0,1,0,0,2,0,0,ya,ya
215,20532936,SDN BANJAR SUGIHAN I/116,JL. RAYA BANJAR SUGIHAN NO. 22,Kec. Tandes,Banjar Sugihan,SD,N,192,6,A,2015,3000,3000,1,ya,Baik,2021,10,2,0,2,2,1,2,8,2,0,0,2,2,0,1,1,1,1,4,1,0,0,ya,ya
216,20532825,SDN AIRLANGGA I/198,JL GUBENG AIRLANGGA I/2,Kec. Gubeng,Airlangga,SD,N,768,24,A,2015,11700,11700,1,ya,Baik,,37,2,0,2,2,2,2,0,6,0,2,22,0,0,1,1,1,1,0,3,0,2,ya,ya
217,20533429,SDN KAPASARI V/ 296,JL. TAMBAK DUKUH I/ 8,Kec. Genteng,Kapasari,SD,N,192,6,B,2017,2700,2700,1,ya,Baik,,12,2,0,2,2,0,2,0,2,0,0,2,0,0,1,1,0,0,0,1,0,0,ya,ya
218,20532354,SDN TAMBAKSARI I,Jl. Mundu 35,Kec. Tambaksari,Tambaksari,SD,N,576,18,A,2016,7500,7500,1,ya,Baik,2018,36,2,1,2,2,2,2,8,2,0,0,21,2,0,2,0,1,1,0,0,0,0,ya,ya
219,20533500,SDN KALIASIN I/280,Jl. GUBERNUR SURYO No. 26 SURABAYA,Kec. Genteng,Embong Kaliasin,SD,N,928,29,A,2016,12000,12000,1,ya,Baik,2021,62,1,1,1,1,2,1,0,3,2,1,33,1,1,1,1,2,1,0,0,1,1,ya,ya
220,20533303,SDN WARUGUNUNG I,Jl. Mastrip Warugunung X / 22,Kec. Karangpilang,Waru Gunung,SD,N,448,14,A,2017,6000,6000,1,ya,Baik,,18,2,0,2,2,0,2,19,2,0,0,11,1,0,1,2,0,2,14,2,0,0,ya,ya
221,20533165,SDN NGINDEN JANGKUNGAN I /247,JL.NGINDEN BARU VI NO. 30  32,Kec. Sukolilo,Nginden Jangkungan,SD,N,576,18,A,2015,6600,6600,1,ya,Baik,2021,34,2,0,1,2,2,2,4,2,0,0,5,0,0,0,0,0,0,0,0,0,0,ya,ya
222,20533195,SDN MEDOKAN AYU I /270,JL RAYA MEDOKAN AYU 7,Kec. Rungkut,Medokan Ayu,SD,N,608,19,A,2015,8700,8700,1,ya,Baik,2021,28,2,2,2,2,2,2,9,2,1,2,4,0,1,1,0,2,1,0,1,1,1,ya,ya
223,20532327,SDN SIMOKERTO VI/139,JL. SIDOTOPO WETAN 112,Kec. Simokerto,Simokerto,SD,N,640,20,A,2016,7500,7500,1,ya,Baik,2021,18,2,0,2,2,0,2,6,2,0,0,3,0,0,1,0,0,1,5,0,0,0,ya,ya
224,20533439,SDN KALISARI I/242,JL MULYOSARI UTARA X /2-4,Kec. Mulyorejo,Kalisari,SD,N,352,11,A,2015,4800,4800,1,ya,Baik,,21,2,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
225,20533506,SDN KALIASIN VII/ 286,JL. Embong Blimbing No. 40,Kec. Genteng,Embong Kaliasin,SD,N,384,12,A,2017,5400,5400,1,ya,Baik,,22,2,2,2,2,2,2,8,3,2,0,2,2,0,2,1,0,1,4,0,0,0,ya,ya
226,20532927,SDN DUKUH PAKIS I - 486,JL. DUKUH PAKIS 69,Kec. Dukuh Pakis,Dukuh Pakis,SD,N,544,17,A,2016,6900,6900,1,ya,Baik,,17,1,0,1,1,3,1,4,1,0,2,14,1,0,1,1,2,1,2,0,0,0,ya,ya
227,20533177,SDN PENELEH I,JL. KLIMBUNGAN I no 15,Kec. Genteng,Peneleh,SD,N,256,8,A,2014,4800,4800,1,ya,Baik,2021,13,2,0,2,2,1,1,7,2,0,0,7,1,0,0,1,0,0,3,0,0,0,ya,ya
228,20533272,SDN SEMOLOWARU I/261,JL. SEMOLOWARU NO. 179,Kec. Sukolilo,Semolowaru,SD,N,576,18,A,2017,6900,6900,1,ya,Baik,2021,37,2,2,2,2,2,2,8,2,0,2,18,2,1,0,1,2,1,2,1,0,0,ya,ya
229,20533167,SDN PACARKELING IX/190,Jl. Gersikan II / 14A,Kec. Tambaksari,Pacarkeling,SD,N,256,8,B,2016,3900,3900,1,ya,Baik,2021,12,2,0,2,2,2,2,8,2,0,2,2,0,0,0,0,0,0,0,0,0,0,ya,ya
230,20533238,SDN RUNGKUT MENANGGAL I/582,JALAN RUNGKUT BARATA IX/3 SURABAYA,Kec. Gunung Anyar,Rungkut Menanggal,SD,N,768,24,A,2015,10200,10200,1,ya,Baik,,32,2,2,2,1,1,1,3,3,0,0,16,1,1,1,1,1,1,2,2,0,0,ya,ya
231,20532308,SDN WONOKROMO I/390,JL WONOKROMO TANGKIS 19 SURABAYA,Kec. Wonokromo,Wonokromo,SD,N,576,18,B,2017,6000,6000,1,ya,Baik,2020,22,2,0,2,2,0,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
232,20533535,SDN KREMBANGAN SELATAN I,JL. INDRAPURA 34,Kec. Krembangan,Krembangan Selatan,SD,N,320,10,A,2018,4800,4800,1,ya,Baik,,19,2,2,2,2,2,2,12,2,0,2,12,1,1,1,1,1,1,8,0,0,1,ya,ya
233,20533521,SDN KREMBANGAN SELATAN X,JL. PESAPEN SELATAN 70-A,Kec. Krembangan,Krembangan Selatan,SD,N,384,12,A,2016,5400,5400,1,ya,Baik,,20,2,0,0,2,2,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
234,20533418,SDN PUTAT JAYA I /377,Jl. RAYA DUKUH KUPANG NO. 1,Kec. Sawahan,Putat Jaya,SD,N,384,12,A,2017,4800,4800,1,ya,Baik,2021,12,2,2,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
235,20555040,SDN PERAK BARAT,JL. TANJUNG TORAWITAN 2,Kec. Krembangan,Perak Barat,SD,N,736,23,A,2016,9300,9300,1,ya,Baik,,30,2,2,2,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
236,20532278,SDN UJUNG XIII / 38,JL RAWA BARU 57,Kec. Semampir,Ujung,SD,N,896,28,A,2017,9900,9900,1,ya,Baik,2020,52,2,1,2,2,0,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
237,20533202,SDN MENUR PUMPUNGAN IV 236,JL. MANYAR REJO I / 37,Kec. Sukolilo,Menur Pumpungan,SD,N,416,13,A,2015,6000,6000,1,ya,Baik,2019,17,2,0,2,2,2,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
238,20533423,SDN MANUKAN WETAN IV/616,JL. SIKATAN GG.LEBAR NO.1,Kec. Tandes,Manukan Wetan,SD,N,256,8,A,2016,3600,3600,1,ya,Baik,2018,22,2,2,2,2,2,2,12,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
239,20533186,SDN PAKIS I /368,Jl. PAKIS TIRTOSARI VIII /14,Kec. Sawahan,Pakis,SD,N,736,23,A,2019,9300,9300,1,ya,Baik,2021,42,2,0,2,3,2,2,35,6,0,0,0,0,0,0,1,0,0,0,0,0,0,ya,ya
240,20533443,SDN KAPASAN III/145,JL. GEMBONG SEKOLAHAN NO. 7 SURABAYA,Kec. Simokerto,Kapasan,SD,N,576,18,A,2016,6900,6900,1,ya,Baik,2020,33,2,2,2,2,2,2,8,2,4,2,0,1,0,0,0,0,1,0,0,0,0,ya,ya
241,20533258,SDN SAWUNGGALING VIII/389,JALAN GAJAH MADA BARU II,Kec. Wonokromo,Sawunggaling,SD,N,384,12,A,2018,5400,5400,1,ya,Baik,2020,14,2,0,2,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,ya,ya
242,20533583,SDN KEMAYORAN I,JL. KEMAYORAN BARU 88,Kec. Krembangan,Kemayoran,SD,N,768,24,A,2016,10800,10800,1,ya,Baik,,26,2,0,2,2,2,0,8,0,0,4,14,1,0,1,1,1,0,5,0,0,2,ya,ya
243,20533478,SDN GADING VII,Jl. Kapas Lor Wetan VI / 11,Kec. Tambaksari,Kapasmadya Baru,SD,N,448,14,A,2019,5400,5400,1,ya,Baik,2017,14,2,0,2,0,0,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,ya,ya
244,20532957,SDN BUBUTAN III /71,Jl. Koblen Kidul 6,Kec. Bubutan,Bubutan,SD,N,384,12,A,2019,5400,5400,1,ya,Baik,2021,16,2,1,2,2,0,2,4,2,0,0,2,0,0,0,0,0,0,4,0,0,0,ya,ya
245,20533168,SDN PACARKELING I/182,Jl. Tambang Boyo No. 2 A Surabaya,Kec. Tambaksari,Pacarkeling,SD,N,480,15,A,2016,6600,6600,1,ya,Baik,2018,32,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
246,20533200,SDN MENUR PUMPUNGAN,JL. MANYAR KARTIKA TIMUR NO. 8,Kec. Sukolilo,Menur Pumpungan,SD,N,352,11,A,2017,4500,4500,1,ya,Baik,2019,22,2,0,2,2,2,0,4,2,0,0,11,0,0,2,0,0,0,0,0,0,0,ya,ya
247,69906070,SDN SEMEMI II,Jl. Bandarejo,Kec. Benowo,Sememi,SD,N,448,14,A,2018,6300,6300,1,ya,Baik,,22,2,2,2,2,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
248,20533175,SDN PEGIRIAN I / 47,JL WONOSARI I/16,Kec. Semampir,Pegirian,SD,N,192,6,A,2017,2100,2100,1,ya,Baik,2021,12,2,2,1,2,2,2,8,2,0,2,5,1,0,1,1,1,1,2,0,0,0,ya,ya
249,20532972,SDN BENOWO I,JL. RAYA BENOWO 71,Kec. Pakal,Benowo,SD,N,768,24,A,2016,9900,9900,1,ya,Baik,2021,33,2,0,1,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
250,20541291,SDN SUMUR WELUT III /440,Jalan Raya Sumurwelut No. 2,Kec. Lakarsantri,Sumurwelut,SD,N,320,10,A,2016,4500,4500,1,ya,Baik,2021,20,2,2,2,2,0,2,2,2,0,1,7,0,1,0,0,0,1,2,0,0,0,ya,ya
251,20532899,SDN DR SUTOMO V/327,JL. TRUNOJOYO 84,Kec. Tegalsari,Dr.Soetomo,SD,N,1344,42,A,2017,17100,17100,1,ya,Baik,2021,37,2,2,2,4,1,2,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,ya,ya
252,20567360,SDN LIDAH KULON III/466,JALAN PERUMAHAN PURI LIDAH KULON INDAH NO. 1,Kec. Lakarsantri,Lidah Kulon,SD,N,192,6,A,2019,3000,3000,1,ya,Baik,,12,2,0,2,2,0,0,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
253,20532270,SDN TANDES KIDUL I /110,JL TANDES KIDUL NO. 94 Surabaya,Kec. Tandes,Tandes,SD,N,1216,38,A,2016,16800,16800,1,ya,Baik,2021,36,2,1,2,2,2,3,12,3,0,3,0,0,0,0,0,0,0,0,0,0,0,ya,ya
254,20532424,SDN WONOREJO V/ 316,JL. TEMPEL SUKOREJO I/ 55,Kec. Tegalsari,Wonorejo,SD,N,256,8,A,2017,4800,4800,1,ya,Baik,2021,14,2,0,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
255,20533495,SDN GUBENG I/204,Jl. Gubeng Jaya V/2 Surabaya,Kec. Gubeng,Gubeng,SD,N,480,15,A,2016,5400,5400,1,ya,Baik,,33,2,0,2,0,2,2,12,2,5,4,16,1,0,1,0,1,1,7,0,5,1,ya,ya
256,20532339,SDN TANAH KALI KEDINDING I/251,JL KALILOM LOR INDAH NO.1-3,Kec. Kenjeran,Tanah Kali Kedinding,SD,N,608,19,A,2016,7800,7800,1,ya,Baik,,38,2,2,2,2,4,2,6,2,0,2,0,0,0,0,0,0,0,6,0,0,0,ya,ya
257,20533530,SDN KREMBANGAN SELATAN VII,JL. KEPANJEN 15,Kec. Krembangan,Krembangan Selatan,SD,N,192,6,A,2015,3600,3600,1,ya,Baik,,12,2,1,2,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
258,20532331,SDN SIMOMULYO I/98,JL. SIMO TAMBAAN 56,Kec. Sukomanunggal,Simomulyo Baru,SD,N,1536,48,A,2015,19500,19500,1,ya,Baik,2021,36,2,2,2,2,0,2,4,3,0,1,14,1,0,1,0,0,0,0,0,0,0,ya,ya
259,20539108,SDN KLAKAHREJO I / 578,Jl. Klakahrejo Sekolahan II/06,Kec. Benowo,Kandangan,SD,N,672,21,A,2017,8100,8100,1,ya,Baik,,35,2,0,1,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
260,20533476,SDN KEDURUS I,Jl. Mastrip Kedurus III No. 4,Kec. Karangpilang,Kedurus,SD,N,576,18,A,2019,8100,8100,1,ya,Baik,,25,2,0,2,2,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
261,20532916,SDN GADING III,Jl.Gading Karya I,Kec. Tambaksari,Gading,SD,N,416,13,A,2016,6300,6300,1,ya,Baik,2018,24,2,0,2,0,2,2,2,4,0,2,12,1,0,0,0,1,2,1,3,0,0,ya,ya
262,20533449,SDN KEDUNGDORO V/310,JL. SURABAYAN IV/28,Kec. Tegalsari,Kedungdoro,SD,N,640,20,A,2017,8700,8700,1,ya,Baik,2021,23,2,0,2,2,2,2,8,3,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
263,20532295,SDN WONOKUSUMO V / 44,JL. WONOKUSUMO LOR NO. 44,Kec. Semampir,Wonokusumo,SD,N,768,24,A,2017,9600,9600,1,ya,Baik,2019,36,2,2,2,2,2,2,13,2,4,2,28,1,0,1,1,1,2,9,0,2,0,ya,ya
264,20533279,SDN SIMOKERTO I/134,JL. SIMOLAWANG BARU I/8,Kec. Simokerto,Simokerto,SD,N,864,27,A,2016,11400,11400,1,ya,Baik,2021,44,2,0,2,2,0,2,34,2,0,2,24,1,0,1,1,0,1,26,1,0,1,ya,ya
265,20533276,SDN SIDODADI II/154,JL. SRENGGANAN 8,Kec. Simokerto,Sidodadi,SD,N,384,12,A,2019,5700,5700,1,ya,Baik,2018,17,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
266,20533218,SDN NGAGEL I/394,JL NGAGEL 211 A,Kec. Wonokromo,Ngagel,SD,N,384,12,A,2018,5400,5400,1,ya,Baik,2020,20,2,0,2,2,2,0,0,2,2,2,3,1,0,1,1,1,0,0,0,1,1,ya,ya
267,20532952,SDN BANYU URIP III /364,JL BANYU URIP KIDUL IV /17,Kec. Sawahan,Banyu Urip,SD,N,1152,36,A,2015,14100,14100,1,ya,Baik,2021,29,2,0,2,2,1,2,12,3,0,2,18,1,0,1,1,1,1,8,1,0,1,ya,ya
268,20533544,SDN MANUKAN KULON,JL. MANUKAN REJO BLOK 2A,Kec. Tandes,Manukan Kulon,SD,N,992,31,A,2016,14100,14100,1,ya,Baik,2017,54,2,2,4,2,0,2,12,2,2,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
269,20533438,SDN KALIRUNGKUT IV /580,JL RUNGKUT HARAPAN L - 24,Kec. Rungkut,Kalirungkut,SD,N,320,10,A,2019,4200,4200,1,ya,Baik,,17,2,1,2,2,0,2,2,2,0,1,8,1,0,1,1,0,1,0,0,0,1,ya,ya
270,20539112,SDN KUTISARI I,Jl. Kutisari Selatan No. 22,Kec. Tenggilis Mejoyo,Kutisari,SD,N,576,18,A,2016,7200,7200,1,ya,Baik,2020,24,2,2,2,2,2,1,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
271,20533492,SDN GAYUNGAN II/423,JL. GAYUNGSARI VII/17-21,Kec. Gayungan,Gayungan,SD,N,384,12,A,2016,7200,7200,1,ya,Baik,,22,2,0,2,2,2,2,6,2,0,0,3,0,0,0,0,0,0,0,0,0,0,ya,ya
272,20533190,SDN PAKIS V,JL PAKIS SIDOKUMPUL,Kec. Sawahan,Pakis,SD,N,640,20,A,2017,7800,7800,1,ya,Baik,2021,42,2,0,2,2,2,2,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
273,20533525,SDN KUPANG KRAJAN / 604,Jl. BANYU URIP LOR III D,Kec. Sawahan,Kupang Krajan,SD,N,384,12,A,2017,5700,5700,1,ya,Baik,2020,18,2,0,2,2,2,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
274,20533287,SDN PLOSO I/172,Jl. Ploso VI / 9,Kec. Tambaksari,Ploso,SD,N,576,18,B,2017,6900,6900,1,ya,Baik,2021,9,1,1,1,1,1,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
275,20532970,SDN BANYU URIP X/584,JL. SIMO KWAGEAN BUNTU KIDUL NO. 19,Kec. Sawahan,Banyu Urip,SD,N,192,6,B,2017,3000,3000,1,ya,Baik,2020,10,2,0,2,2,2,2,8,3,0,2,4,1,0,2,0,1,1,4,0,0,0,ya,ya
276,20533409,SDN ROMOKALISARI 132,Jl. Romokalisari No.11,Kec. Benowo,Romokalisari,SD,N,192,6,A,2017,3000,3000,1,ya,Baik,,12,2,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
277,20533209,SDN MARGOREJO I /403,Jl. Margorejo No. 1,Kec. Wonocolo,Margorejo,SD,N,576,18,A,2016,7500,7500,1,ya,Baik,2020,14,1,1,1,2,1,1,29,2,2,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
278,20532956,SDN BUBUTAN II / 70,Jl. Koblen Tengah No. 21,Kec. Bubutan,Bubutan,SD,N,416,13,A,2016,5100,5100,1,ya,Baik,2021,18,2,2,2,2,0,2,2,2,0,2,4,0,0,0,0,0,0,2,0,0,0,ya,ya
279,20532330,SD NEGERI SIMOLAWANG KIP/156,JL. SIMOLAWANG II BARAT 45-B,Kec. Simokerto,Simolawang,SD,N,320,10,A,2017,4200,4200,1,ya,Baik,2020,12,2,1,2,2,2,5,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
280,20533484,SDN GUNUNGANYAR TAMBAK / 628,JL. WIGUNA TIMUR XII/3,Kec. Gunung Anyar,Gunung Anyar Tambak,SD,N,320,10,B,2016,3900,3900,1,ya,Baik,,12,2,2,2,0,0,2,4,1,0,0,9,0,0,0,0,0,2,4,1,0,0,ya,ya
281,20532305,SDN WIYUNG I/453,JL MENGANTI WIYUNG NO.11,Kec. Wiyung,Wiyung,SD,N,896,28,A,2016,11400,11400,1,ya,Baik,2021,40,2,0,2,2,2,2,8,2,1,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
282,20533605,SDN KERTAJAYA,JL. PUCANG JAJAR NO. 4 - 6 SURABAYA,Kec. Gubeng,Kertajaya,SD,N,768,24,A,2015,9600,9600,1,ya,Baik,,32,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
