﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah
478,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem pernafasan,571
479,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem pencernaan,317
480,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada kulit dan jaringan subcutaneous,88
481,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem musculoskletal,149
482,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem saluran kemih dan genital,33
483,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Malformasi kongenital, deformasi dan kelainan chromosom",1
484,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",107
485,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Keracunan, cedera dan beberapa penyebab yang dari luar",41
486,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Lain-Lain,252
487,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit Infeksi dan parasit,95
488,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Neoplasma,7
489,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
490,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Endokrin, nutrisi dan gangguan metabolik",27
491,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Gangguan jiwa dan perilaku,7
492,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit yang mengenai sistem syaraf,2
493,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit mata dan adnexa,57
494,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit telinga dan mastoid,20
495,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem sirkulasi,22
496,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem pernafasan,682
497,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem pencernaan,247
498,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada kulit dan jaringan subcutaneous,97
499,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem musculoskletal,132
500,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem saluran kemih dan genital,22
501,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Malformasi kongenital, deformasi dan kelainan chromosom",0
502,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",134
503,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Keracunan, cedera dan beberapa penyebab yang dari luar",35
504,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Lain-Lain,263
505,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit Infeksi dan parasit,100
506,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Neoplasma,10
507,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
508,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Endokrin, nutrisi dan gangguan metabolik",39
509,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Gangguan jiwa dan perilaku,7
510,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit yang mengenai sistem syaraf,10
511,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit mata dan adnexa,53
512,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit telinga dan mastoid,18
513,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem sirkulasi,60
514,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem pernafasan,556
515,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem pencernaan,246
516,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada kulit dan jaringan subcutaneous,50
517,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem musculoskletal,121
518,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem saluran kemih dan genital,32
519,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Malformasi kongenital, deformasi dan kelainan chromosom",1
520,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",96
521,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Keracunan, cedera dan beberapa penyebab yang dari luar",26
522,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,Lain-Lain,309
523,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit Infeksi dan parasit,39
524,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Neoplasma,2
525,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
526,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,"Endokrin, nutrisi dan gangguan metabolik",92
527,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Gangguan jiwa dan perilaku,6
528,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit yang mengenai sistem syaraf,52
529,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit mata dan adnexa,27
530,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit telinga dan mastoid,26
531,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem sirkulasi,33
532,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem pernafasan,486
533,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem pencernaan,298
534,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada kulit dan jaringan subcutaneous,44
535,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem musculoskletal,78
536,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem saluran kemih dan genital,15
537,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,"Malformasi kongenital, deformasi dan kelainan chromosom",0
538,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",33
539,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,"Keracunan, cedera dan beberapa penyebab yang dari luar",22
540,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,Lain-Lain,200
541,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit Infeksi dan parasit,14
542,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Neoplasma,3
543,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
544,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Endokrin, nutrisi dan gangguan metabolik",13
545,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Gangguan jiwa dan perilaku,4
546,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit yang mengenai sistem syaraf,6
547,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit mata dan adnexa,23
548,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit telinga dan mastoid,7
549,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem sirkulasi,15
550,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem pernafasan,252
551,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem pencernaan,293
552,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada kulit dan jaringan subcutaneous,12
553,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem musculoskletal,46
554,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem saluran kemih dan genital,7
555,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Malformasi kongenital, deformasi dan kelainan chromosom",1
556,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",32
557,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Keracunan, cedera dan beberapa penyebab yang dari luar",16
558,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Lain-Lain,195
559,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit Infeksi dan parasit,164
560,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Neoplasma,17
561,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
562,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Endokrin, nutrisi dan gangguan metabolik",114
563,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Gangguan jiwa dan perilaku,17
564,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit yang mengenai sistem syaraf,19
565,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit mata dan adnexa,94
566,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit telinga dan mastoid,54
567,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem sirkulasi,81
568,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem pernafasan,511
569,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem pencernaan,510
570,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada kulit dan jaringan subcutaneous,102
571,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem musculoskletal,205
572,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem saluran kemih dan genital,45
573,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Malformasi kongenital, deformasi dan kelainan chromosom",3
574,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",212
575,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Keracunan, cedera dan beberapa penyebab yang dari luar",66
576,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Lain-Lain,779
577,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit Infeksi dan parasit,143
578,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Neoplasma,20
579,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
580,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,"Endokrin, nutrisi dan gangguan metabolik",109
581,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Gangguan jiwa dan perilaku,19
582,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit yang mengenai sistem syaraf,29
583,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit mata dan adnexa,88
584,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit telinga dan mastoid,49
585,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem sirkulasi,72
586,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem pernafasan,718
587,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem pencernaan,440
588,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada kulit dan jaringan subcutaneous,100
589,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem musculoskletal,243
590,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem saluran kemih dan genital,39
591,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,"Malformasi kongenital, deformasi dan kelainan chromosom",0
592,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",99
593,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,"Keracunan, cedera dan beberapa penyebab yang dari luar",41
594,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,Lain-Lain,605
595,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit Infeksi dan parasit,93
596,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Neoplasma,28
597,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
598,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,"Endokrin, nutrisi dan gangguan metabolik",103
599,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Gangguan jiwa dan perilaku,13
600,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit yang mengenai sistem syaraf,33
601,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit mata dan adnexa,149
602,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit telinga dan mastoid,75
603,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem sirkulasi,168
604,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem pernafasan,900
605,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem pencernaan,522
606,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada kulit dan jaringan subcutaneous,138
607,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem musculoskletal,218
608,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem saluran kemih dan genital,59
609,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
610,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",393
611,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,"Keracunan, cedera dan beberapa penyebab yang dari luar",67
612,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,Lain-Lain,620
613,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit Infeksi dan parasit,55
614,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Neoplasma,2
615,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
616,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Endokrin, nutrisi dan gangguan metabolik",30
617,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Gangguan jiwa dan perilaku,21
618,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit yang mengenai sistem syaraf,3
619,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit mata dan adnexa,7
620,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit telinga dan mastoid,16
621,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem sirkulasi,43
622,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem pernafasan,443
623,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem pencernaan,33
624,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada kulit dan jaringan subcutaneous,63
625,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem musculoskletal,87
626,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem saluran kemih dan genital,6
627,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
628,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",7
629,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Keracunan, cedera dan beberapa penyebab yang dari luar",6
630,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Lain-Lain,273
631,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit Infeksi dan parasit,152
632,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Neoplasma,17
633,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
634,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Endokrin, nutrisi dan gangguan metabolik",78
635,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Gangguan jiwa dan perilaku,8
636,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit yang mengenai sistem syaraf,13
637,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit mata dan adnexa,58
638,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit telinga dan mastoid,26
639,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem sirkulasi,75
640,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem pernafasan,777
641,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem pencernaan,399
642,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada kulit dan jaringan subcutaneous,67
643,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem musculoskletal,110
644,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem saluran kemih dan genital,25
645,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
646,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",130
647,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Keracunan, cedera dan beberapa penyebab yang dari luar",44
648,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Lain-Lain,87
649,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit Infeksi dan parasit,112
650,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Neoplasma,31
651,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
652,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Endokrin, nutrisi dan gangguan metabolik",55
653,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Gangguan jiwa dan perilaku,3
654,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit yang mengenai sistem syaraf,26
655,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit mata dan adnexa,67
656,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit telinga dan mastoid,49
657,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem sirkulasi,76
658,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem pernafasan,611
659,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem pencernaan,382
660,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada kulit dan jaringan subcutaneous,93
661,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem musculoskletal,189
662,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem saluran kemih dan genital,20
663,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
664,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",114
665,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Keracunan, cedera dan beberapa penyebab yang dari luar",43
666,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Lain-Lain,672
667,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit Infeksi dan parasit,119
668,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Neoplasma,12
669,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
670,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Endokrin, nutrisi dan gangguan metabolik",43
671,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Gangguan jiwa dan perilaku,11
672,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit yang mengenai sistem syaraf,41
673,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit mata dan adnexa,61
674,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit telinga dan mastoid,42
675,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem sirkulasi,52
676,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem pernafasan,738
677,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem pencernaan,231
678,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada kulit dan jaringan subcutaneous,83
679,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem musculoskletal,182
680,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem saluran kemih dan genital,31
681,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Malformasi kongenital, deformasi dan kelainan chromosom",2
682,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",121
683,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Keracunan, cedera dan beberapa penyebab yang dari luar",40
684,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Lain-Lain,501
685,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit Infeksi dan parasit,101
686,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Neoplasma,15
687,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
688,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Endokrin, nutrisi dan gangguan metabolik",144
689,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Gangguan jiwa dan perilaku,13
690,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit yang mengenai sistem syaraf,39
691,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit mata dan adnexa,79
692,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit telinga dan mastoid,39
693,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem sirkulasi,76
694,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem pernafasan,781
695,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem pencernaan,410
696,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada kulit dan jaringan subcutaneous,66
697,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem musculoskletal,233
698,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem saluran kemih dan genital,43
699,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Malformasi kongenital, deformasi dan kelainan chromosom",2
700,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",100
701,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Keracunan, cedera dan beberapa penyebab yang dari luar",60
702,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,Lain-Lain,544
703,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit Infeksi dan parasit,194
704,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Neoplasma,3
705,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
706,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,"Endokrin, nutrisi dan gangguan metabolik",40
707,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Gangguan jiwa dan perilaku,2
708,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit yang mengenai sistem syaraf,7
709,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit mata dan adnexa,43
710,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit telinga dan mastoid,24
711,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem sirkulasi,38
712,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem pernafasan,923
713,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem pencernaan,253
714,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada kulit dan jaringan subcutaneous,113
715,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem musculoskletal,143
716,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem saluran kemih dan genital,10
717,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,"Malformasi kongenital, deformasi dan kelainan chromosom",0
718,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",51
