﻿_id,Kecamatan,Jenis Faskes,Penyelenggara Faskes,Nama Faskes
834,Wonokromo,Klinik Pratama,swasta,HAYYU SYAR'I
835,Rungkut,Klinik Pratama,swasta,UBAYA
836,Gubeng,Klinik Pratama,swasta,ESTINE
837,Kenjeran,Klinik Pratama,swasta,AL FITHRAH
838,Mulyorejo,Klinik Pratama,swasta,ZAP GALAKSI
839,Dukuh Pakis,Klinik Pratama,swasta,MAHARVA
840,Wiyung,Klinik Pratama,swasta,ROYAL DIAMOND
841,Genteng,Klinik Pratama,swasta,SKIN INNOVATION
842,Tegalsari,Klinik Pratama,swasta,ZAP TUNJUNGAN PLAZA
843,Wiyung,Klinik Pratama,swasta,ALAMANDA
844,Gubeng,Klinik Pratama,swasta,deLovely
845,"",Klinik Pratama,swasta,KIMIA FARMA DARMO
846,Tambaksari,Klinik Pratama,swasta,INDIRA
847,Tenggilis Mejoyo,Klinik Pratama,swasta,LARISSA AESTHETIC TENGGILIS
848,Sawahan,Klinik Pratama,swasta,KIMIA FARMA BANYU URIP
849,Wiyung,Klinik Pratama,swasta,MAXINE AESTHETIC CLINIC
850,Genteng,Klinik Pratama,swasta,GRAHA dr. YANTI
851,Tegalsari,Klinik Pratama,swasta,ERHA APOTHECARY
852,Mulyorejo,Klinik Pratama,swasta,SKIDENT AESTHETIC CENTER
853,Mulyorejo,Klinik Pratama,swasta,ANF
854,Genteng,Klinik Pratama,swasta,MARIA ELIZABETH
855,Rungkut,Klinik Pratama,swasta,NAYAKA HUSADA 42
856,Gubeng,Klinik Pratama,swasta,MS GLOW AESTHETIC CLINIC
857,"",Klinik Pratama,swasta,DERMASENSE
858,Sukolilo,Klinik Pratama,swasta,dr. RETNAWATI
859,Tegalsari,Klinik Pratama,swasta,FRESH FACE SKIN CARE CLINIC
860,Sambikerep,Klinik Pratama,swasta,THE EMDEE SKIN CLINIC
861,Gubeng,Klinik Pratama,swasta,HOUSE OF DERMALOVE SCIENCE OF BEAUTY
862,Tambaksari,Klinik Pratama,swasta,KAPAS MADYA
863,"",Klinik Pratama,swasta,ANNABELLE'S SKIN CARE
864,Tambaksari,Klinik Pratama,swasta,KEELA
865,Dukuh Pakis,Klinik Pratama,swasta,DIANDRA
866,Rungkut,Klinik Pratama,swasta,dr. NICE
867,"",Klinik Pratama,swasta,GLOSKIN AESTHETIC CLINIC
868,Genteng,Klinik Pratama,swasta,LAURENT'S
869,"",Klinik Pratama,swasta,NAAVAGREEN NATURAL SKINCARE
870,Tandes,Klinik Pratama,swasta,DELOVELY
871,"",Klinik Pratama,swasta,GLOBAL SEJAHTERA ABADA
872,Rungkut,Klinik Pratama,swasta,MEDIKA PRADHANA
873,Gunung Anyar,Klinik Pratama,swasta,SIER
874,Tambaksari,Klinik Pratama,swasta,ESTETIKA LARISSA
875,Tegalsari,Klinik Pratama,swasta,MIRACLE TP
876,Bulak,Klinik Pratama,TNI/POLRI,PUSDIKLAT HANUDNAS
877,Sawahan,Klinik Pratama,swasta,CLARICE
878,Gayungan,Klinik Pratama,TNI/POLRI,BIDDOKES AHMAD YANI
879,Tegalsari,Klinik Pratama,swasta,ORISKIN
880,Gubeng,Klinik Pratama,swasta,HOUSE OF HEALTHY LIVING CENTER (H2LC)
881,Tambaksari,Klinik Pratama,lainnya,POLKES 05.09.04 SURABAYA
882,Sukomanunggal,Klinik Pratama,swasta,L'VIORS
883,Gubeng,Klinik Pratama,swasta,VIV CLINIC
884,Sukolilo,Klinik Pratama,swasta,SILOAM SURABAYA
885,Tegalsari,Klinik Pratama,swasta,LIGHT HOUSE
886,Dukuh Pakis,Klinik Pratama,swasta,DERMASTER
887,Wonocolo,Klinik Pratama,swasta,LORIS
888,Tegalsari,Klinik Pratama,swasta,GLAFIDYSYA MEDIKA
889,Rungkut,Klinik Pratama,swasta,MICHELLE
890,Rungkut,Klinik Pratama,swasta,SUPER SKIN
891,Rungkut,Klinik Pratama,swasta,ROYAL CLINIC MERR
892,Wonokromo,Klinik Pratama,lainnya,JALA HUSADA
893,Rungkut,Klinik Pratama,swasta,DELOVELY RUNGKUT
894,Sukomanunggal,Klinik Pratama,swasta,ID BEAUTY CLINIC
895,Sukomanunggal,Klinik Pratama,swasta,LARISSA
896,Semampir,Klinik Pratama,swasta,INDOSEHAT 2003
897,Sukomanunggal,Klinik Pratama,swasta,FAIZAH MEDIKA
898,Krembangan,Klinik Pratama,TNI/POLRI,SATBRIMOB POLDA JATIM
899,Sukolilo,Klinik Pratama,swasta,FACENA
900,Sukolilo,Klinik Pratama,swasta,FLORA HOUSE OF BEAUTY
901,Dukuh Pakis,Klinik Pratama,swasta,dr. MF
902,Pabean Cantian,Klinik Pratama,swasta,SEBU
903,Gubeng,Klinik Pratama,swasta,CANTIK
904,Semampir,Klinik Pratama,lainnya,AMPEL
905,Krembangan,Klinik Pratama,TNI/POLRI,SATKES KODIKLATAL
906,Wiyung,Klinik Pratama,swasta,DINA
907,Sambikerep,Klinik Pratama,swasta,HAYYU SYAR'I
908,"",Klinik Pratama,swasta,LONDON BEAUTY CENTRE
909,"",Klinik Pratama,swasta,PACIFIC CLINIC
910,"",Klinik Pratama,swasta,KENCANA MEDIKA
911,Mulyorejo,Klinik Pratama,swasta,LONDON BEAUTY CENTRE
912,Gubeng,Klinik Pratama,swasta,THE EMDEE SKIN CLINIC
913,Sawahan,Klinik Pratama,swasta,DELOVELY
914,Pabean Cantian,Klinik Pratama,TNI/POLRI,POLRES PELABUHAN TANJUNG PERAK
915,Sawahan,Klinik Pratama,swasta,BDS PACUAN KUDA
916,Sukomanunggal,Klinik Pratama,Pemerintah Provinsi Jawa Timur,BNN PROVINSI JAWA TIMUR
917,Tegalsari,Klinik Pratama,swasta,ATHENA
918,Kenjeran,Klinik Pratama,swasta,WONOSARI
919,Krembangan,Klinik Pratama,TNI/POLRI,BHAYANGKARA M. DAHLAN
920,Gunung Anyar,Klinik Pratama,swasta,KECANTIKAN NATURA
921,"",Klinik Pratama,swasta,B CLINIC
922,Sukolilo,Klinik Pratama,swasta,EVINE
923,Wonokromo,Klinik Pratama,swasta,NOVATIC
924,Gunung Anyar,Klinik Pratama,swasta,NURANI JAYA 83
925,Gubeng,Klinik Pratama,Pemerintah Kota Surabaya,BNN KOTA SURABAYA
926,Lakarsantri,Klinik Pratama,swasta,SUPER SKIN
927,"",Klinik Pratama,TNI/POLRI,ADHYAKSA KEJAKSAAN TINGGI JAWA TIMUR
928,Lakarsantri,Klinik Pratama,swasta,ERHA SKIN MENGANTI
929,Lakarsantri,Klinik Pratama,swasta,NEW LIFE
930,Tandes,Klinik Pratama,swasta,PUSURA BALONGSARI
931,Wonokromo,Klinik Pratama,swasta,INDRAGIRI
932,Benowo,Klinik Pratama,swasta,DOKTER ANANG SURABAYA
933,Gubeng,Klinik Pratama,swasta,NAAVAGREEN NATURAL SKINCARE
934,Jambangan,Klinik Pratama,swasta,BK 10
935,Bubutan,Klinik Pratama,swasta,DERMALOVE SCIENCE OF BEAUTY
936,Sawahan,Klinik Pratama,swasta,PUSURA SUNGKONO
937,Genteng,Klinik Pratama,swasta,ADINA MEDIKA
938,Lakarsantri,Klinik Pratama,swasta,GLOBAL SEJAHTERA ABADA 3
939,Sawahan,Klinik Pratama,swasta,Lazarus
940,Lakarsantri,Klinik Pratama,swasta,LUMINAIRE
941,Genteng,Klinik Pratama,swasta,KELUARGA PINTAR
942,Rungkut,Klinik Pratama,swasta,KESAYANGAN
943,Dukuh Pakis,Klinik Pratama,swasta,MEDIKA HOLISTIK
944,Tambaksari,Klinik Pratama,swasta,BEAUDENT
945,"",Klinik Pratama,TNI/POLRI,POLAIRUD
946,Wonokromo,Klinik Pratama,swasta,DNY SKIN CARE (KUTAI)
947,"",Klinik Pratama,TNI/POLRI,SATLINLAMIL 2
948,Wonokromo,Klinik Pratama,swasta,DNY SKIN CARE (KUTISARI)
949,Mulyorejo,Klinik Pratama,swasta,BIOTECH
950,Dukuh Pakis,Klinik Pratama,swasta,MAHARVA
951,"",Klinik Pratama,swasta,ESC ESL
952,Sukolilo,Klinik Pratama,swasta,EMDEE
953,Sukomanunggal,Klinik Utama,swasta,ABDI MULIA
954,Mulyorejo,Klinik Utama,swasta,3D CLINIC
955,Tambaksari,Klinik Utama,swasta,WALUYO JATI
956,Gayungan,Klinik Utama,swasta,CITRA MEDICAL CENTRE
957,Tenggilis Mejoyo,Klinik Utama,swasta,SENTRA MEDIKA SURABAYA
958,Tegalsari,Klinik Utama,swasta,ESTETIKA dr. AFFANDI
959,Sukolilo,Klinik Utama,swasta,SENTRA REHABILITASI MEDIK MERIDIAN
960,Wonokromo,Klinik Utama,swasta,JOYOBOYO
961,Dukuh Pakis,Klinik Utama,swasta,GIGI SEHAT
962,Rungkut,Klinik Utama,swasta,PUSURA RUNGKUT
963,Tegalsari,Klinik Utama,swasta,ESTHER
964,Wonokromo,Klinik Utama,swasta,BAWEAN ORTHOPAEDIC AND REHABILITATION MEDICINE CENTER SURABAYA
965,Wonokromo,Klinik Utama,swasta,ELIZABETH MEDICAL CENTRE
966,Wonokromo,Klinik Utama,swasta,PKBI JAWA TIMUR
967,Wonocolo,Klinik Utama,swasta,EL SHAFI
968,Dukuh Pakis,Klinik Utama,swasta,ESTHER
969,"",Klinik Utama,swasta,MIRACLE
970,Tegalsari,Klinik Utama,swasta,HAIRTRANS CLINIC
971,Wonokromo,Klinik Utama,swasta,TOTAL LIFE CLINIC
972,Sukolilo,Klinik Utama,swasta,Universitas 17 Agustus 1945 (UNTAG) Surabaya
973,Wonocolo,Klinik Utama,swasta,DIALISA
974,Wonokromo,Klinik Utama,swasta,MEDIKA UTAMA
975,Gunung Anyar,Klinik Utama,swasta,OPTIMA
976,Lakarsantri,Klinik Utama,swasta,IDAF HUSADA
977,Tegalsari,Klinik Utama,swasta,ERHA CLINIC SURABAYA
978,Sukolilo,Klinik Utama,swasta,LESTARI
979,Mulyorejo,Klinik Utama,swasta,MEDIKA UTAMA 2
980,Gubeng,Klinik Utama,swasta,ULTRA MEDICA
981,Sukolilo,Klinik Utama,swasta,D-ARTS DENTAL CLINIC
982,Sukomanunggal,Klinik Utama,swasta,KASIH KARUNIA
983,Mulyorejo,Klinik Utama,swasta,WIDJAJA ASTHMA CENTRE
984,Wonocolo,Klinik Utama,swasta,SURABAYA EYE CLINIC
985,Gubeng,Klinik Utama,swasta,SURABAYA SKIN CENTRE
986,Gubeng,Klinik Utama,swasta,TRITYA
987,Dukuh Pakis,Klinik Utama,swasta,ROYAL CLINIC
988,Pabean Cantian,Klinik Utama,swasta,WIBOWO DENTAL CLINIC
989,Rungkut,Klinik Utama,swasta,dr. HARYO Eye Care
990,Tambaksari,Klinik Utama,swasta,VINCENTIUS KRISTUS RAJA
991,Wonokromo,Klinik Utama,swasta,THE NEW BRAIN CLINIC
992,Tambaksari,Klinik Utama,swasta,SAHABAT MEDIKA
993,Sukomanunggal,Klinik Utama,swasta,ABDI MULIA
994,"",Klinik Utama,swasta,IMPROVE
995,Sukolilo,Klinik Utama,Pemerintah Provinsi Jawa Timur,EMBARKASI HAJI SURABAYA
996,Mulyorejo,Klinik Utama,swasta,SHINY SMILE DENTAL CLINIC
997,Sukolilo,Klinik Utama,swasta,JET - Z DENTAL AESTHETIC CLINIC
998,Gayungan,Klinik Utama,swasta,USADA BUANA
999,Sawahan,Klinik Utama,swasta,dr. RUSTIADJI
1000,Gubeng,Klinik Utama,swasta,NEURON CLINIC
1001,Tambaksari,Klinik Utama,swasta,ADI GUNA
1002,Genteng,Klinik Utama,swasta,EAGLES HEAD MEDICAL CENTRE
1003,Gunung Anyar,Klinik Utama,swasta,ALTAIR POLITEKNIK PELAYARAN SURABAYA
1004,Tegalsari,Klinik Utama,swasta,DRYN
1005,Gayungan,Klinik Utama,swasta,HAFIRA SKIN CARE
1006,Wonokromo,Klinik Utama,swasta,PRODIA HEALTH CARE
1007,Pakal,Klinik Utama,swasta,3D CLINIC
1008,Wiyung,Klinik Utama,swasta,SKIN A
1009,Genteng,Klinik Utama,swasta,KAYOON
1010,Wonocolo,Klinik Utama,swasta,TIRTA MEDICAL CENTRE
1011,Pabean Cantian,Klinik Utama,swasta,OILIA
1012,Gubeng,Klinik Utama,swasta,KANANI
1013,Tegalsari,Klinik Utama,swasta,BIOTEST
1014,Mulyorejo,Klinik Utama,swasta,SAYANG DIAGNOSTIC CENTER
1015,Dukuh Pakis,Klinik Utama,swasta,PWHC
1016,Wonokromo,Klinik Utama,swasta,SANODOC
1017,Dukuh Pakis,Klinik Utama,swasta,WIJAYA KUSUMA
1018,Gubeng,Klinik Utama,swasta,PARAHITA DIAGNOSTIC CENTER
1019,Kenjeran,Klinik Utama,swasta,SRI HARTI SOEROSO
1020,Sambikerep,Klinik Utama,swasta,EZMO CLINIC
1021,"",Klinik Utama,swasta,PRAMITA
1022,Tegalsari,Klinik Utama,swasta,BIOTEST
1023,Mulyorejo,Klinik Utama,swasta,PRAMITA
1024,Dukuh Pakis,Klinik Utama,swasta,DENTALPOINT
1025,"",Klinik Utama,swasta,GIGI SEHAT EAST
1026,Lakarsantri,Klinik Utama,swasta,MIRACLE AESTHETIC CLINIC
1027,Tenggilis Mejoyo,Klinik Utama,swasta,METRODENT
1028,Gubeng,Klinik Utama,swasta,MEDICELLE
1029,"",Klinik Utama,swasta,PHSC
1030,Genteng,Klinik Utama,swasta,L' VIORS
1031,Semampir,Klinik Utama,swasta,PROSPEK
1032,Dukuh Pakis,Klinik Utama,swasta,PROSPEK
1033,Genteng,Klinik Utama,swasta,PRIMA
1034,Dukuh Pakis,Klinik Utama,swasta,SKINDA DERMATOAESTHETIC CLINIC
1035,Mulyorejo,Klinik Utama,swasta,MIRACLE AESTHETIC CLINIC
1036,Mulyorejo,Klinik Utama,swasta,ORTHO PLUS
1037,Genteng,Klinik Utama,swasta,GLENEAGLES
1038,Wonokromo,Klinik Utama,swasta,ILHAN EYE CENTER
1039,"",Klinik Utama,swasta,PROFIRA
1040,Dukuh Pakis,Klinik Utama,swasta,REJUVA
1041,Sambikerep,Klinik Utama,swasta,LINA LICA
1042,Gubeng,Klinik Utama,swasta,DHARMAHUSADA PRIMER
1043,Mulyorejo,Klinik Utama,swasta,PROFIRA
1044,Sambikerep,Klinik Utama,swasta,TEETH TOOTH
1045,Wonocolo,Klinik Utama,swasta,PRODIA (JEMURSARI)
1046,"",Klinik Utama,swasta,CIPUTRA SMG LASIK
1047,Wonokromo,Klinik Utama,swasta,INDAH DENTAL CARE
1048,Tenggilis Mejoyo,Klinik Utama,swasta,WESTERINDO
1049,Semampir,Klinik Utama,swasta,INDOSEHAT 2003
1050,Mulyorejo,Klinik Utama,swasta,ERHA APOTHECARY GALAXY MALL
1051,Dukuh Pakis,Klinik Utama,swasta,PARAHITA DIAGNOSTIC CENTER
1052,Rungkut,Klinik Utama,swasta,ANARE
1053,Gayungan,Klinik Utama,swasta,SURYA DIAGNOSA MEDIKA
1054,Tegalsari,Klinik Utama,swasta,MELANIA
1055,Wonocolo,Klinik Utama,swasta,ERHA CLINIC CABANG JEMURSARI
1056,"",Klinik Utama,swasta,DR. SJAMSU
1057,Wonokromo,Klinik Utama,swasta,JEC-JAVA@SURABAYA
1058,Tegalsari,Klinik Utama,swasta,ZAP BLAMBANGAN (KHUSUS WANITA DAN ANAK)
1059,"",Klinik Utama,swasta,PRAMITA
1060,Gubeng,Klinik Utama,swasta,PRAMITA
1061,Mulyorejo,Klinik Utama,swasta,NATIONAL EYE CENTER
1062,Wonokromo,Klinik Utama,swasta,CAHAYA DIAGNOSTIC CENTRE
1063,Wonokromo,Klinik Utama,swasta,J GLOW
1064,Genteng,Klinik Utama,swasta,WIBOWO DENTAL CLINIC
1065,Mulyorejo,Klinik Utama,swasta,NUSANTARA MEDIKA
1066,Krembangan,Klinik Utama,swasta,PRAMITA
1067,Dukuh Pakis,Klinik Utama,swasta,FDC
1068,Mulyorejo,Klinik Utama,swasta,VISION EYE CLINIC
1069,Gubeng,Klinik Utama,swasta,MAKMURI (KHUSUS WANITA & ANAK)
1070,Mulyorejo,Klinik Utama,swasta,PARAHITA DIAGNOSTIC CENTER
1071,Gayungan,Klinik Utama,swasta,DINA
1072,"",Klinik Utama,swasta,DENTALAND
1073,Tegalsari,Klinik Utama,swasta,M2C DENTAL
1074,Gubeng,Klinik Utama,swasta,DERMAGICAL (KHUSUS WANITA DAN ANAK)
1075,Sukomanunggal,Klinik Utama,swasta,PRIMED
1076,Mulyorejo,Klinik Utama,swasta,TETA
1077,Gubeng,Klinik Utama,swasta,INDENTAL
1078,Sawahan,Klinik Utama,swasta,PRAMITA
1079,Wonokromo,Klinik Utama,swasta,BENINGS
1080,Mulyorejo,Klinik Utama,swasta,MITRA HUSADA
1081,Genteng,Klinik Utama,swasta,PADMA BAHTERA
1082,Rungkut,Klinik Utama,swasta,CT KLINIK
1083,Gayungan,Klinik Utama,swasta,CONFIDENTS DENTAL HOUSE
1084,Krembangan,Klinik Utama,swasta,SPEKTRUM
1085,Dukuh Pakis,Klinik Utama,swasta,INDENTAL VILLA BUKIT MAS
1086,Simokerto,Klinik Utama,swasta,PROSPEK (SIMOKERTO)
