﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
356,RW 5 Simokerto,"",TBM,RW 5 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,50,26,24,,
357,RW 7 Simokerto,"",TBM,RW 7 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,27,10,17,,
358,RW 13 Simokerto,"",TBM,RW 13 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,36,19,17,,
359,RW 1 Simolawang,"",TBM,RW 1 Simolawang,Simokerto,Simolawang,"","","","",Pemerintah Kota,"","","","","",,11,9,2,,
360,RW 3 Tambakrejo,"",TBM,RW 3 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,52,20,32,,
361,RW 8 Tambakrejo,"",TBM,RW 8 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,11,1,10,,
362,RW 9 Tambakrejo,"",TBM,RW 9 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,8,4,4,,
363,RW 10 Tambakrejo,"",TBM,RW 10 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,49,25,24,,
364,RW 4 Makam Rangkah,"",TBM,RW 4 Makam Rangkah,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,108,26,82,,
365,Kelurahan Simolawang,"",TBM,Kelurahan Simolawang,Simokerto,Simolawang,"","","","",Pemerintah Kota,"","","","","",,67,31,36,,
366,Rusun Sombo,"",TBM,Rusun Sombo,Simokerto,Simolawang,"","","","",Pemerintah Kota,"","","","","",,11,11,0,,
367,RSUD Soewandhi,"",TBM,RSUD Soewandhi,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,62,45,17,,
368,Polsek Simokerto,"",TBM,Polsek Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,43,27,16,,
369,RW 1 Gebang Putih,"",TBM,RW 1 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,79,62,17,,
370,RW 2 Gebang Putih,"",TBM,RW 2 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,45,28,17,,
371,RW 4 Gebang Putih,"",TBM,RW 4 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,82,19,63,,
372,RW 3 Keputih,"",TBM,RW 3 Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,65,29,36,,
373,RW 1 Klampis Ngasem,"",TBM,RW 1 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,23,12,11,,
374,RW 3 Klampis Ngasem,"",TBM,RW 3 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,140,71,69,,
375,RW 4 Klampis Ngasem,"",TBM,RW 4 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,145,85,60,,
376,RW 6 Klampis Ngasem,"",TBM,RW 6 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,84,44,40,,
377,RW 1 Medokan Semampir (RT 4),"",TBM,RW 1 Medokan Semampir (RT 4),Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,69,29,40,,
378,RW 1 Medokan Semampir,"",TBM,RW 1 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,99,52,47,,
379,RW 2 Medokan Semampir,"",TBM,RW 2 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,76,37,39,,
380,RW 3 Medokan Semampir,"",TBM,RW 3 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,125,66,59,,
381,RW 6 Medokan Semampir,"",TBM,RW 6 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,12,9,3,,
382,RW 7 Medokan Semampir,"",TBM,RW 7 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,31,21,10,,
383,RW 4 Nginden Jangkungan,"",TBM,RW 4 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,92,57,35,,
384,RW 5 Nginden Jangkungan,"",TBM,RW 5 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,162,58,104,,
385,RW 8 Nginden Jangkungan,"",TBM,RW 8 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,47,18,29,,
386,RW 3 Semolowaru,"",TBM,RW 3 Semolowaru,Sukolilo,Semolowaru,"","","","",Pemerintah Kota,"","","","","",,70,40,30,,
387,Kelurahan Semolowaru,"",TBM,Kelurahan Semolowaru,Sukolilo,Semolowaru,"","","","",Pemerintah Kota,"","","","","",,102,66,36,,
388,Liponsos Keputih,"",TBM,Liponsos Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,17,9,8,,
389,Rusun Keputih,"",TBM,Rusun Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,150,94,56,,
390,RW 4 Simomulyo,"",TBM,RW 4 Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,48,7,41,,
391,RW 6 Simomulyo,"",TBM,RW 6 Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,49,41,8,,
392,RW 3 Simomulyo Baru,"",TBM,RW 3 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,69,32,37,,
393,RW 7 Simomulyo Baru,"",TBM,RW 7 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,30,23,7,,
394,RW 8 Simomulyo Baru,"",TBM,RW 8 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,49,34,15,,
395,RW 1 Sonokwijenan,"",TBM,RW 1 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,38,25,13,,
396,RW 3 Sonokwijenan,"",TBM,RW 3 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,101,30,71,,
397,RW 1 Sukomanunggal,"",TBM,RW 1 Sukomanunggal,Sukomanunggal,Sukomanunggal,"","","","",Pemerintah Kota,"","","","","",,19,3,16,,
398,RW 2 Tanjungsari,"",TBM,RW 2 Tanjungsari,Sukomanunggal,Tanjung Sari,"","","","",Pemerintah Kota,"","","","","",,31,14,17,,
399,Kelurahan Simomulyo,"",TBM,Kelurahan Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,81,41,40,,
400,RW 1 Dukuh Setro,"",TBM,RW 1 Dukuh Setro,Tambaksari,Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
401,RW 2 Dukuh Setro,"",TBM,RW 2 Dukuh Setro,Tambaksari,Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,46,18,28,,
402,RW 4 Dukuh Setro,"",TBM,RW 4 Dukuh Setro,Tambaksari,Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,18,3,15,,
403,RW 1 Gading,"",TBM,RW 1 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
404,RW 2 Gading,"",TBM,RW 2 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,50,13,37,,
405,RW 3 Gading,"",TBM,RW 3 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
406,RW 4 Gading,"",TBM,RW 4 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,68,55,13,,
407,RW 5 Gading,"",TBM,RW 5 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,36,20,16,,
408,RW 6 Gading,"",TBM,RW 6 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,12,7,5,,
409,RW 7 Gading,"",TBM,RW 7 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,24,8,16,,
410,RW 8 Gading,"",TBM,RW 8 Gading,Tambaksari,Gading,"","","","",Pemerintah Kota,"","","","","",,34,19,15,,
411,RW 2 Kapas Madya,"",TBM,RW 2 Kapas Madya,Tambaksari,Kapas Madya,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
412,RW 4 Kapas Madya,"",TBM,RW 4 Kapas Madya,Tambaksari,Kapas Madya,"","","","",Pemerintah Kota,"","","","","",,128,72,56,,
413,RW 2 Pacarkeling,"",TBM,RW 2 Pacarkeling,Tambaksari,Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,103,46,57,,
414,RW 3 Pacarkeling,"",TBM,RW 3 Pacarkeling,Tambaksari,Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,32,18,14,,
415,RW 6 Pacarkeling,"",TBM,RW 6 Pacarkeling,Tambaksari,Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,59,24,35,,
416,RW 9 Pacarkeling,"",TBM,RW 9 Pacarkeling,Tambaksari,Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,37,13,24,,
417,RW 10 Pacarkeling,"",TBM,RW 10 Pacarkeling,Tambaksari,Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,32,15,17,,
418,RW 11 Pacarkeling,"",TBM,RW 11 Pacarkeling,Tambaksari,Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,26,0,26,,
419,RW 8 Pacarkembang,"",TBM,RW 8 Pacarkembang,Tambaksari,Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,36,17,19,,
420,RW 9 Pacarkembang,"",TBM,RW 9 Pacarkembang,Tambaksari,Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,46,11,35,,
421,RW 11 Pacarkembang,"",TBM,RW 11 Pacarkembang,Tambaksari,Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,43,18,25,,
422,RW 5 Ploso,"",TBM,RW 5 Ploso,Tambaksari,Ploso,"","","","",Pemerintah Kota,"","","","","",,44,31,13,,
423,RW 8 Ploso,"",TBM,RW 8 Ploso,Tambaksari,Ploso,"","","","",Pemerintah Kota,"","","","","",,43,23,20,,
424,RW 11 Ploso,"",TBM,RW 11 Ploso,Tambaksari,Ploso,"","","","",Pemerintah Kota,"","","","","",,56,12,44,,
425,RW 2 Rangkah,"",TBM,RW 2 Rangkah,Tambaksari,Rangkah,"","","","",Pemerintah Kota,"","","","","",,29,23,6,,
426,RW 8 Rangkah,"",TBM,RW 8 Rangkah,Tambaksari,Rangkah,"","","","",Pemerintah Kota,"","","","","",,30,22,8,,
427,RW 3 Tambaksari,"",TBM,RW 3 Tambaksari,Tambaksari,Tambaksari,"","","","",Pemerintah Kota,"","","","","",,51,23,28,,
428,RW 4 Tambaksari,"",TBM,RW 4 Tambaksari,Tambaksari,Tambaksari,"","","","",Pemerintah Kota,"","","","","",,69,53,16,,
429,RW 6 Tambaksari,"",TBM,RW 6 Tambaksari,Tambaksari,Tambaksari,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
430,RW 9 Tambaksari,"",TBM,RW 9 Tambaksari,Tambaksari,Tambaksari,"","","","",Pemerintah Kota,"","","","","",,40,10,30,,
431,RW 2 Balongsari,"",TBM,RW 2 Balongsari,Tandes,Balongsari,"","","","",Pemerintah Kota,"","","","","",,26,18,8,,
432,RW 3 Balongsari,"",TBM,RW 3 Balongsari,Tandes,Balongsari,"","","","",Pemerintah Kota,"","","","","",,31,18,13,,
433,RW 5 Balongsari,"",TBM,RW 5 Balongsari,Tandes,Balongsari,"","","","",Pemerintah Kota,"","","","","",,58,24,34,,
434,RW 6 Balongsari,"",TBM,RW 6 Balongsari,Tandes,Balongsari,"","","","",Pemerintah Kota,"","","","","",,30,13,17,,
435,RW 7 Balongsari,"",TBM,RW 7 Balongsari,Tandes,Balongsari,"","","","",Pemerintah Kota,"","","","","",,61,29,32,,
436,RW 1 Banjarsugihan,"",TBM,RW 1 Banjarsugihan,Tandes,Banjarsugihan,"","","","",Pemerintah Kota,"","","","","",,6,1,5,,
437,RW 4 Banjasugihan,"",TBM,RW 4 Banjarsugihan,Tandes,Banjarsugihan,"","","","",Pemerintah Kota,"","","","","",,37,23,14,,
438,RW 7 Manukan Kulon,"",TBM,RW 7 Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,9,2,7,,
439,RW 8 Manukan Kulon,"",TBM,RW 8 Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,58,26,32,,
440,RW 10 Manukan Kulon,"",TBM,RW 10 Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,49,21,28,,
441,RW 11 Manukan Kulon,"",TBM,RW 11 Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,42,21,21,,
442,RW 1 Manukan Wetan,"",TBM,RW 1 Manukan Wetan,Tandes,Manukan Wetan,"","","","",Pemerintah Kota,"","","","","",,49,15,34,,
443,RW 7 Manukan Wetan,"",TBM,RW 7 Manukan Wetan,Tandes,Manukan Wetan,"","","","",Pemerintah Kota,"","","","","",,17,8,9,,
444,RW 2 Tandes,"",TBM,RW 8 Tandes,Tandes,Tandes,"","","","",Pemerintah Kota,"","","","","",,67,41,26,,
445,Kelurahan Manukan Kulon,"",TBM,Kelurahan Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,12,4,8,,
446,RW 3 Dr. Soetomo,"",TBM,RW 3 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,52,11,41,,
447,RW 5 Dr. Soetomo,"",TBM,RW 5 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,52,21,31,,
448,RW 3 Kedungdoro,"",TBM,RW 3 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,41,23,18,,
449,RW 4 Kedungdoro,"",TBM,RW 4 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,41,25,16,,
450,RW 7 Kedungdoro,"",TBM,RW 7 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,147,58,89,,
451,RW 11 Kedungdoro,"",TBM,RW 11 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,102,41,61,,
452,RW 1 Keputran,"",TBM,RW 1 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
453,RW 3 Keputran,"",TBM,RW 3 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,114,81,33,,
454,RW 4 Keputran,"",TBM,RW 4 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,58,31,27,,
455,RW 5 Keputran,"",TBM,RW 5 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,49,27,22,,
456,RW 5 Tegalsari,"",TBM,RW 5 Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,101,48,53,,
457,RW 7 Tegalsari,"",TBM,RW 7 Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,27,14,13,,
458,RW 6 Wonorejo Tegalsari,"",TBM,RW 6 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,32,15,17,,
459,RW 7 Wonorejo Tegalsari,"",TBM,RW 7 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,36,17,19,,
460,RW 8 Wonorejo Tegalsari,"",TBM,RW 8 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,29,10,19,,
461,Kelurahan Kedungdoro,"",TBM,Kelurahan Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,73,52,21,,
462,Kecamatan Tegalsari,"",TBM,Kecamatan Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,127,87,40,,
463,Rusun Grudo,"",TBM,Rusun Grudo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,96,51,45,,
464,RW 3 Kendangsari,"",TBM,RW 3 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","","",Pemerintah Kota,"","","","","",,6,2,4,,
465,RW 4 Kendangsari,"",TBM,RW 4 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","","",Pemerintah Kota,"","","","","",,61,22,39,,
466,RW 4 Kutisari,"",TBM,RW 1 Kutisari,Tenggilis Mejoyo,Kutisari,"","","","",Pemerintah Kota,"","","","","",,81,39,42,,
467,RW 3 Kutisari,"",TBM,RW 4 Kutisari,Tenggilis Mejoyo,Kutisari,"","","","",Pemerintah Kota,"","","","","",,71,31,40,,
468,RW 4 Panjang Jiwo,"",TBM,RW 4 Panjang Jiwo,Tenggilis Mejoyo,Panjang Jiwo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
469,RW 6 Tenggilis Mejoyo,"",TBM,RW 4 Tenggilis Mejoyo,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,7,0,7,,
470,RW 4 Tenggilis Mejoyo,"",TBM,RW 6 Tenggilis Mejoyo,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,49,15,34,,
471,RW 1 Babatan,"",TBM,RW 1 Babatan,Wiyung,Babatan,"","","","",Pemerintah Kota,"","","","","",,90,59,31,,
472,RW 3 Babatan,"",TBM,RW 3 Babatan,Wiyung,Babatan,"","","","",Pemerintah Kota,"","","","","",,101,40,61,,
473,RW 1 Balas Klumprik,"",TBM,RW 1 Balas Klumprik,Wiyung,Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,112,46,66,,
474,RW 3 Balas Klumprik,"",TBM,RW 3 Balas Klumprik,Wiyung,Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,75,38,37,,
475,RW 8 Balas Klumprik,"",TBM,RW 8 Balas Klumprik,Wiyung,Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,140,72,68,,
476,RW 1 Jajar Tunggal,"",TBM,RW 1 Jajar Tunggal,Wiyung,Jajar Tunggal,"","","","",Pemerintah Kota,"","","","","",,73,37,36,,
477,RW 2 Wiyung,"",TBM,RW 2 Wiyung,Wiyung,Wiyung,"","","","",Pemerintah Kota,"","","","","",,110,51,59,,
478,Kelurahan Wiyung,"",TBM,Kelurahan Wiyung,Wiyung,Wiyung,"","","","",Pemerintah Kota,"","","","","",,115,55,60,,
479,RW 4 Bendul Merisi,"",TBM,RW 3 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,48,25,23,,
480,RW 7 Bendul Merisi,"",TBM,RW 4 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,32,5,27,,
481,RW 3 Bendul Merisi,"",TBM,RW 6 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
482,RW 8 Bendul Merisi,"",TBM,RW 7 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,24,11,13,,
483,RW 6 Bendul Merisi,"",TBM,RW 8 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,61,25,36,,
484,RW 2 Jemur Ngawinan,"",TBM,RW 2 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,29,23,6,,
485,RW 9 Jemur Wonosari,"",TBM,RW 5 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,71,55,16,,
486,RW 5 Jemur Wonosari,"",TBM,RW 9 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,35,18,17,,
487,RW 3 Margorejo,"",TBM,RW 3 Margorejo,Wonocolo,Margorejo,"","","","",Pemerintah Kota,"","","","","",,26,13,13,,
488,RW 4 Sidosermo,"",TBM,RW 4 Sidosermo,Wonocolo,Sidosermo,"","","","",Pemerintah Kota,"","","","","",,35,33,2,,
489,RW 5 Siwalankerto,"",TBM,RW 3 Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,80,68,12,,
490,RW 6 Siwalankerto,"",TBM,RW 5 Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,28,10,18,,
491,RW 3 Siwalankerto,"",TBM,RW 6 Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,34,6,28,,
492,Kelurahan Margorejo,"",TBM,RW 6 Margorejo (RT 2),Wonocolo,Margorejo,"","","","",Pemerintah Kota,"","","","","",,47,16,31,,
493,Kelurahan Sidosermo,"",TBM,Kelurahan Sidosermo,Wonocolo,Sidosermo,"","","","",Pemerintah Kota,"","","","","",,44,32,12,,
494,Kecamatan Wonocolo,"",TBM,Kecamatan Wonocolo,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,29,20,9,,
495,Rusun Siwalankerto,"",TBM,Rusun Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,55,7,48,,
496,RW 6 Darmo,"",TBM,RW 6 Darmo,Wonokromo,Darmo,"","","","",Pemerintah Kota,"","","","","",,51,14,37,,
497,RW 1 Jagir,"",TBM,RW 1 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,49,20,29,,
498,RW 3 Jagir,"",TBM,RW 3 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,62,20,42,,
499,RW 4 Jagir,"",TBM,RW 4 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,45,11,34,,
500,RW 5 Jagir,"",TBM,RW 5 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,47,23,24,,
501,RW 6 Jagir,"",TBM,RW 6 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,50,11,39,,
502,RW 8 Jagir,"",TBM,RW 8 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,30,5,25,,
503,RW 10 Jagir,"",TBM,RW 10 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,49,16,33,,
504,RW 11 Jagir,"",TBM,RW 11 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,25,10,15,,
505,RW 1 Ngagel,"",TBM,RW 1 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,71,33,38,,
506,RW 2 Ngagel,"",TBM,RW 2 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,61,33,28,,
507,RW 3 Ngagel,"",TBM,RW 3 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,21,1,20,,
508,RW 1 Ngagel Rejo,"",TBM,RW 1 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,51,25,26,,
509,RW 2 Ngagel Rejo,"",TBM,RW 2 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,65,29,36,,
510,RW 3 Ngagel Rejo,"",TBM,RW 3 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,23,10,13,,
511,RW 4 Ngagel Rejo,"",TBM,RW 4 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,56,37,19,,
512,RW 5 Ngagel Rejo,"",TBM,RW 5 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,146,41,105,,
513,RW 6 Ngagel Rejo,"",TBM,RW 6 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,33,18,15,,
514,RW 7 Ngagel Rejo,"",TBM,RW 7 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,39,17,22,,
515,RW 8 Ngagel Rejo,"",TBM,RW 8 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,32,19,13,,
516,RW 9 Ngagel Rejo,"",TBM,RW 9 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,35,23,12,,
517,RW 1 Sawunggaling,"",TBM,RW 1 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,66,32,34,,
518,RW 6 Sawunggaling,"",TBM,RW 5 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,49,17,32,,
519,RW 5 Sawunggaling,"",TBM,RW 6 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,52,27,25,,
520,RW 7 Sawunggaling,"",TBM,RW 7 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,43,29,14,,
521,RW 8 Sawunggaling,"",TBM,RW 8 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,48,30,18,,
522,RW 1 Wonokromo,"",TBM,RW 1 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,56,21,35,,
523,RW 3 Wonokromo (Baru),"",TBM,RW 3 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,30,8,22,,
524,RW 2 Wonokromo,"",TBM,RW 2 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,63,16,47,,
525,RW 4 Wonokromo,"",TBM,RW 4 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,40,14,26,,
526,RW 5 Wonokromo,"",TBM,RW 5 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,42,13,29,,
527,Kelurahan Ngagel Rejo,"",TBM,Kelurahan Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,107,30,77,,
528,TBM TK Darma Wanita,"",TBM,TBM TK Darma Wanita,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,43,22,21,,
529,AGCA Center,"",TBM,AGCA Center,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,11,2,9,,
530,Perpustakaan Rungkut,"",Lainnya,Perpustakaan Rungkut,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",2637,1364,476,888,,
