﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan,keterangan_sk,panjang_sk,total_panjang_jalan_yang_dipelihara,total_lebar_jalan_yang_dipelihara,total_luas_jalan_yang_dipelihara
461,"","","","","",2023-05-07T00:00:00,2023-05-07T00:00:00,Jl. Kertajaya Indah,Kel. Manyar Sabrangan,Kec. Mulyorejo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
462,"","","","","",2023-05-07T00:00:00,2023-05-07T00:00:00,Jl. Kertajaya Indah,Kel. Manyar Sabrangan,Kec. Mulyorejo,14,2,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
463,"","","","","",2023-05-07T00:00:00,2023-05-07T00:00:00,Jl. Kertajaya Indah,Kel. Manyar Sabrangan,Kec. Mulyorejo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
464,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Kertajaya Indah,Kel. Manyar Sabrangan,Kec. Mulyorejo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
465,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Ketabang Kali,Kel. Ketabang,Kec. Genteng,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,796,26,11.5,69
466,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Ketabang Kali,Kel. Ketabang,Kec. Genteng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
467,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Ketabang Kali,Kel. Ketabang,Kec. Genteng,2,0.5,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
468,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Ketabang Kali,Kel. Ketabang,Kec. Genteng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
469,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Ketabang Kali,Kel. Ketabang,Kec. Genteng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
470,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Ketintang,Kel. Ketintang,Kec. Gayungan,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1312,11,3.5,14
471,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Ketintang,Kel. Ketintang,Kec. Gayungan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
472,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Ketintang,Kel. Ketintang,Kec. Gayungan,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
473,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Ketintang Madya,Kel. Karah,Kec. Jambangan,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1842,18,4.5,31
474,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Ketintang Madya,Kel. Karah,Kec. Jambangan,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
475,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Ketintang Madya,Kel. Karah,Kec. Jambangan,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
476,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,580,14,3,21
477,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
478,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Klampis Semolo Timur,Kel. Semolowaru,Kec. Sukolilo,6,5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,310,40,18,135
479,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Klampis Semolo Timur,Kel. Semolowaru,Kec. Sukolilo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
480,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Klampis Semolo Timur,Kel. Klampis Ngasem,Kec. Sukolilo,16,4,64,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
481,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Klampis Semolo Timur,Kel. Klampis Ngasem,Kec. Sukolilo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
482,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Klampis Semolo Timur,Kel. Klampis Ngasem,Kec. Sukolilo,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
483,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Klampis Semolo Timur,Kel. Klampis Ngasem,Kec. Sukolilo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
484,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Kombes Pol. M. Duryat,Kel. Tegalsari,Kec. Tegalsari,16,2,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,886,39,7,73
485,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Kombes Pol. M. Duryat,Kel. Tegalsari,Kec. Tegalsari,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
486,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Kombes Pol. M. Duryat,Kel. Tegalsari,Kec. Tegalsari,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
487,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Kombes Pol. M. Duryat,Kel. Tegalsari,Kec. Tegalsari,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
488,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Kesatrian,Kel. Sawunggaling,Kec. Wonokromo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1500,14,3,14
489,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Kesatrian,Kel. Sawunggaling,Kec. Wonokromo,9,1,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
490,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Kesatrian,Kel. Sawunggaling,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
491,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Kupang Jaya,Kel. Simomulyo,Kec. Sukomanunggal,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1100,32,12.5,78
492,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Kupang Jaya,Kel. Simomulyo,Kec. Sukomanunggal,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
493,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Kupang Jaya,Kel. Simomulyo,Kec. Sukomanunggal,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
494,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Kupang Jaya,Kel. Simomulyo,Kec. Sukomanunggal,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
495,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Kupang Jaya,Kel. Simomulyo,Kec. Sukomanunggal,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
496,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Kutai,Kel. Darmo,Kec. Wonokromo,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,100,6,2.5,15
497,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Kutisari Utara,Kel. Kutisari,Kec. Tenggilis Mejoyo,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,600,10,8.5,22
498,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Kutisari Utara,Kel. Kutisari,Kec. Tenggilis Mejoyo,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
499,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Kutisari Utara,Kel. Kutisari,Kec. Tenggilis Mejoyo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
500,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Kutisari Utara,Kel. Kutisari,Kec. Tenggilis Mejoyo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
501,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,100,41,8,63
502,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
503,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
504,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
505,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
506,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
507,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Lawu,Kel. Sawahan,Kec. Sawahan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,322,32,8,48
508,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Lawu,Kel. Sawahan,Kec. Sawahan,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
509,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Lawu,Kel. Sawahan,Kec. Sawahan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
510,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Lawu,Kel. Sawahan,Kec. Sawahan,9,1.5,13.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
511,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Lawu,Kel. Sawahan,Kec. Sawahan,13,1.5,19.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
512,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Lawu,Kel. Sawahan,Kec. Sawahan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
513,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1465,31,12.5,55
514,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
515,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
516,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
517,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
518,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
519,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Lidah Kulon,Kel. Lidah Kulon,Kec. Lakarsantri,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
520,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,20,1.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,572,78,16.5,173
521,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
522,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
523,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
524,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
525,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
526,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Manukan Madya,Kel. Manukan Kulon,Kec. Tandes,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
527,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Manukan Tama,Kel. Manukan Kulon,Kec. Tandes,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1250,13,5,32
528,"","","","","",2023-05-30T00:00:00,2023-05-30T00:00:00,Jl. Manukan Tama,Kel. Manukan Kulon,Kec. Tandes,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
529,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Manyar Jaya,Kel. Menur Pumpungan,Kec. Sukolilo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,562,5,2,10
530,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Manyar Kartika VIII,Kel. Menur Pumpungan,Kec. Sukolilo,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,296,29,10,56
531,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Manyar Kartika VIII,Kel. Menur Pumpungan,Kec. Sukolilo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
532,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Manyar Kartika VIII,Kel. Menur Pumpungan,Kec. Sukolilo,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
533,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Manyar Kartika VIII,Kel. Menur Pumpungan,Kec. Sukolilo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
534,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Manyar Kartika VIII,Kel. Menur Pumpungan,Kec. Sukolilo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
535,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Manyar Kartika VIII,Kel. Menur Pumpungan,Kec. Sukolilo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
536,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Manyar Rejo,Kel. Menur Pumpungan,Kec. Sukolilo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,587,22,5.5,37
537,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Manyar Rejo,Kel. Menur Pumpungan,Kec. Sukolilo,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
538,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Manyar Rejo,Kel. Menur Pumpungan,Kec. Sukolilo,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
539,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,3234,323,120,831
540,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
541,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
542,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
543,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
544,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
545,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,9,7,63,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
546,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
547,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
548,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,6,5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
549,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
550,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
551,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
552,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
553,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
554,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
555,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
