﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
232,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. KALIBOKOR KENCANA,PUCANG SEWU,GUBENG,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
233,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KALIDAMI,MOJO,GUBENG,22,1.5,29,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
234,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. KALIJARAN,SAMBIKEREP,SAMBIKEREP,1,2,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
235,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. KALIJARAN,SAMBIKEREP,SAMBIKEREP,24,2,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
236,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KALIKEPITING,PACAR KEMBANG,TAMBAKSARI,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
237,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. KALIMAS BARU,PABEAN CANTIKAN,PERAK UTARA,9,3,22,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
238,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KALIRUNGKUT,KALIRUNGKUT,RUNGKUT,4,3,6.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
239,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KALIRUNGKUT,KALIRUNGKUT,RUNGKUT,15,3,37,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
240,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. KALISARI POMPA,GENTENG,KAPASARI,10,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
241,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KALIWARON,MOJO,GUBENG,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
242,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KALIWARU I,KALIRUNGKUT,RUNGKUT,12,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
243,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KALONGAN LOR,KREMBANGAN SELATAN,KREMBANGAN,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
244,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KAMPUNG SENG,SIDODADI,SIMOKERTO,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
245,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. KANDANGAN,KANDANGAN,BENOWO,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
246,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KAPAS KRAMPUNG,PLOSO,TAMBAKSARI,2.5,3,2.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
247,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KAPAS KRAMPUNG,PLOSO,TAMBAKSARI,30,3,76,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
248,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KAPASAN,SIDODADI,SIMOKERTO,20,2,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
249,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KAPASARI,KAPASARI,GENTENG,2,2,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
250,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KAPASARI,KAPASARI,GENTENG,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
251,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KARAH,KARAH,JAMBANGAN,4,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
252,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KARAH,KARAH,JAMBANGAN,14,2,19,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
253,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KARAH KEBONAGUNG,JAMBANGAN,JAMBANGAN,2,2,1.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
254,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KARAH KEBONAGUNG,JAMBANGAN,JAMBANGAN,6,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
255,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. KARANG ASEM,TAMBAKSARI,PLOSO,7,4,22,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
256,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. KARANG ASEM IV,TAMBAKSARI,PLOSO,31,3,65,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
257,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. KARANG EMPAT GANG I,TAMBAKSARI,PLOSO,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
258,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. KARANG MENJANGAN,GUBENG,MOJO,31,3,78,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
259,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. KARANG TEMBOK,PEGIRIAN,SEMAMPIR,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
260,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. KARANGAN,SAWUNGGALING,WONOKROMO,2,2,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
261,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. KARANGAN,SAWUNGGALING,WONOKROMO,25,2,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
262,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. KASUARI,KREMBANGAN,KREMBANGAN SELATAN,14,3,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
263,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. KAYOON,GENTENG,EMBONG KALIASIN,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
264,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KEBON ROJO,KREMBANGAN SELATAN,KREMBANGAN,28,1.5,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
265,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KEBON ROJO,KREMBANGAN SELATAN,KREMBANGAN,36,1.5,54,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
266,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KEBONSARI,KEBONSARI,JAMBANGAN,4,3,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
267,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KEBONSARI,KEBONSARI,JAMBANGAN,135.5,3,406.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
268,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. KEBRAON II,KEBRAON,KARANG PILANG,32,3,62,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
269,"","","","","",2022-03-12T00:00:00,2022-03-21T00:00:00,JL. KEBRAON INDAH PERMAI,Kebraon,Karang Pilang,12,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
270,"","","","","",2022-03-19T00:00:00,2022-03-19T00:00:00,JL. KEDINDING LOR,KENJERAN,TANAH KALIKEDINDING,85,3,144,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
271,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KEDUNG ASEM,KEDUNG BARUK,RUNGKUT,2.5,3,3.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
272,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KEDUNG ASEM,KEDUNG BARUK,RUNGKUT,62,3,127,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
273,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KEDUNG BARUK,KEDUNG BARUK,RUNGKUT,175,4,451,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
274,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. KEDUNG DORO,SAWAHAN,SAWAHAN,2.4,4,1.44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PASANG KERAMIK
275,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. KEDUNG DORO,SAWAHAN,SAWAHAN,2.4,4,1.44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
276,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. KEDUNG DORO,SAWAHAN,SAWAHAN,6,4,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
277,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. KEDUNG DORO,SAWAHAN,SAWAHAN,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
278,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. KEDUNG MANGU TIMUR,SIDOTOPO WETAN,KENJERAN,2,4,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
279,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. KEDUNG MANGU TIMUR,SIDOTOPO WETAN,KENJERAN,133,4,315,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
280,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. KEDUNG RUKEM,TEGALSARI,KEDUNGDORO,25,2,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
281,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KEDUNG SROKO,PACAR KEMBANG,TAMBAKSARI,2,1.5,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
282,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KEDUNG SROKO,PACAR KEMBANG,TAMBAKSARI,50,1.5,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
283,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KEDUNG TARUKAN,PACAR KEMBANG,TAMBAKSARI,0.5,1,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
284,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KEDUNG TARUKAN,PACAR KEMBANG,TAMBAKSARI,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
285,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. KEDUNGSARI DEPAN NO. 145 A,WONOREJO,TEGALSARI,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
286,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. KEDUNGSARI PERTIGAAN KEDUNGDORO,KEDUNG DORO,TEGALSARI,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
287,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KEJAWAN GEBANG,GEBANG PUTIH,SUKOLILO,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
288,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. KEJAWEN PUTIH TAMBAK,MULYOREJO,MULYOREJO,70,3,161,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
289,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. KEMAYORAN BARU,KREMBANGAN,KREMBANGAN SELATAN,122,4,200,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
290,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KEMBANG JEPUN,BONGKARAN,PABEAN CANTIKAN,2,2,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
291,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KEMBANG JEPUN,BONGKARAN,PABEAN CANTIKAN,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
292,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KENCANASARI BARAT II,DUKUH PAKIS,DUKUH PAKIS,12,2,11.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
293,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. KENCANASARI BARAT II,DUKUH PAKIS,DUKUH PAKIS,31,2,58,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
294,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. KENDALSARI UTARA,PENJARINGANSARI,RUNGKUT,7,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
295,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. KENDANGSARI,TENGGILIS MEJOYO,KENDANGSARI,32,3,76,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
296,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. KENDANGSARIINDUSTRI,TENGGILIS MEJOYO,KENDANGSARI,24,2,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
297,"","","","","",2022-03-01T00:00:00,2022-03-07T00:00:00,JL. KENDUNG 1,Sememi,Benowo,48.5,2.25,109.125,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
298,"","","","","",2022-03-07T00:00:00,2022-03-15T00:00:00,JL. KENDUNG AKSES HALAMAN BALAI RT,Sememi,Benowo,20.9,6,125.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
299,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. KENJERAN PEREMPATAN KEDUNG COWEK,KENJERAN,KEDUNG COWEK,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
300,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KEPUTIH TEGAL,KEPUTIH,SUKOLILO,7,3,3.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
301,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KEPUTIH TEGAL,KEPUTIH,SUKOLILO,50,3,81,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
302,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KEPUTIH TEGAL,KEPUTIH,SUKOLILO,65,3,129,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
303,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. KEPUTIH TEGAL TAMAN,KEPUTIH,SUKOLILO,22,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
304,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. KEPUTIH TEGAL TAMAN,KEPUTIH,SUKOLILO,60,4,158,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
305,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. KEPUTIH TEGAL TIMUR,KEPUTIH,SUKOLILO,17,2,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
306,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. KEPUTIH TIMUR,SUKOLILO,KEPUTIH,25,3,46,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
307,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. KERTAJAYA,GUBENG,KERTAJAYA,12,5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
308,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. KERTAJAYA,GUBENG,KERTAJAYA,77,5,208,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
309,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KERTAJAYA INDAH,MANYAR SABRANGAN,MULYOREJO,7.2,4,4.32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PASANG KERAMIK
310,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KERTAJAYA INDAH,MANYAR SABRANGAN,MULYOREJO,9,4,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
311,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KERTAJAYA INDAH,MANYAR SABRANGAN,MULYOREJO,17,4,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
312,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KERTAJAYA INDAH,MANYAR SABRANGAN,MULYOREJO,65,4,185,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
313,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KERTAJAYA INDAH,MANYAR SABRANGAN,MULYOREJO,297.2,4,134.82,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
314,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KERTAJAYA INDAH TIMUR,KLAMPIS NGASEM,SUKOLILO,1,4,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
315,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. KERTAJAYA INDAH TIMUR,KLAMPIS NGASEM,SUKOLILO,29,4,70,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
316,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. KERTAJAYA INDAH V,MANYAR SABRANGAN,MULYOREJO,17,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
317,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. KETABANG KALI,GENTENG,KETABANG,63,3,153,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
318,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. KETINTANG BARU SELATAN I,GAYUNGAN,KETINTANG,40,3,83,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
319,"","","","","",2022-03-19T00:00:00,2022-03-19T00:00:00,JL. KETINTANG BARU XVIII,GAYUNGAN,KETINTANG,10,3,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
320,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. KETINTANG MADYA,GAYUNGAN,KETINTANG,23,2.5,49,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
321,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. KETINTANG SELATAN,GAYUNGAN,KETINTANG,23,3,69,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
322,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. KH AHMAD DAHLAN,SUKOLILO,KEPUTIH,15,3,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
323,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. KH MAS MANSUR,AMPEL,SEMAMPIR,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
324,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. KH MAS MANSUR,AMPEL,SEMAMPIR,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
325,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. KH AHMAD DAHLAN,KEPUTIH,SUKOLILO,2,3,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
326,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. KINIBALU,PETEMON,SAWAHAN,19,4,59,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
327,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. KLAMPIS JAYA,KLAMPIS NGASEM,SUKOLILO,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
328,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. KODAM (PM),WONOKROMO,SAWUNGGALING,4,10,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
329,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. KODAM (PM),WONOKROMO,SAWUNGGALING,22,10,220,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
330,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. KOPI,BONGKARAN,PABEAN CANTIKAN,29,3,54,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
331,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KREMBANGAN BESAR,KREMBANGAN SELATAN,KREMBANGAN,10,2,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
332,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. KREMBANGAN BESAR,KREMBANGAN SELATAN,KREMBANGAN,37,2,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
333,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KUPANG BARU,DUKUH KUPANG,DUKUH PAKIS,4,4,3.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
334,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KUPANG BARU,DUKUH KUPANG,DUKUH PAKIS,6,4,19,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
335,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. KUPANG BARU,DUKUH KUPANG,DUKUH PAKIS,20,4,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
336,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. KUPANG GUNUNG TIMUR,SAWAHAN,PUTAT JAYA,25,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
337,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KUTAI,DARMO,WONOKROMO,1,3,0.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
338,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KUTAI,DARMO,WONOKROMO,10,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
339,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KUTAI,DARMO,WONOKROMO,18,3,41,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
340,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. KUTISARI BESAR,TENGGILIS MEJOYO,KUTISARI,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
341,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. KUTISARI SELATAN,KUTISARI,TENGGILIS MEJOYO,35,2.5,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
342,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. KUTISARI UTARA VII,TENGGILIS MEJOYO,KUTISARI,61,2.5,113,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
343,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. KUWUKAN,LONTAR,SAMBIKEREP,22,3,66,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
344,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. KUWUKAN,LONTAR,SAMBIKEREP,82,3,198,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
345,"","","","","",2022-03-02T00:00:00,2022-03-09T00:00:00,JL. KUWUKAN BARU RT 10,Lontar,Sambi Kerep,40,2.5,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
346,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. KYAI TAMBAK DERES,BULAK,BULAK,180,4,360,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
347,"","","","","",2022-03-29T00:00:00,2022-03-29T00:00:00,JL. LABANSARI MULYOREJO,Dukuh Sutorejo,Mulyorejo,12,1.3,15.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
