﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
162,20532656,SMP DHARMA WANITA SURABAYA,Jl. KENDANGSARI V SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,315,10,A,2016,1650,"","","",,"","","","",1,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,"",tidak,tidak,"","","",""
163,20532659,SMP DAPENA 1 SURABAYA,Jl. SUMATERA 112-114 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,61,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",tidak,tidak,"","","",""
164,20532660,SMP BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO 133 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,201,9,A,2015,1485,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
165,20532661,SMP BINA PUTRA SURABAYA,Jl. LAPANGAN BENOWO PAKAL SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,46,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,0,0,0,0,"",tidak,tidak,"","","",""
166,20532662,SMP BINA TARUNA SURABAYA,Jl. GADUNG 17-19 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,70,3,B,2018,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
167,20532664,SMP BRAWIJAYA 2 SURABAYA,Jl. MANUKAN DALAM 18F SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,209,7,A,2016,1155,"","","",,"","","","",7,1,1,1,1,1,1,2,0,0,0,7,0,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
168,20532665,SMP BRAWIJAYASAKTA I SURABAYA,Jl. Bratang Wetan III - A / No. 2 - 6,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,50,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,0,1,1,1,0,0,2,0,0,1,"",tidak,tidak,"","","",""
169,20532667,SMP BUDI SEJATI SURABAYA,Jl. JAGIR WONOKROMO 112 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,97,4,A,2012,660,"","","",,"","","","",4,1,1,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
170,20532668,SMP CAHAYA SURABAYA,Jl. BULAK BANTENG NO.68 SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Swasta,647,16,A,2015,2640,"","","",,"","","","",16,1,1,1,1,1,1,4,1,0,0,16,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
171,20532669,SMP DIPONEGORO SURABAYA,Jl. KEDUNGSROKO V/15-21 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,57,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
172,20532670,SMP AL HIKMAH,Jl. Kebonsari Elveka V,Kec. Jambangan,Kebonsari,Sekolah,Swasta,670,26,A,2015,4290,"","","",,"","","","",26,1,1,1,1,2,1,3,0,0,0,26,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
173,20532698,SMP 17 AGUSTUS 1945 SURABAYA,Jln. Semolowaru No. 45 - Surabaya,Kec. Sukolilo,Semolowaru,Sekolah,Swasta,223,9,A,2021,1485,"","","",,"","","","",3,0,1,0,1,0,1,2,0,0,0,3,0,1,0,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
174,20532699,SMP ADVENT SURABAYA,Jl. ANJASMORO 12 SURABAYA,Kec. Sawahan,Sawahan,Sekolah,Swasta,82,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
175,20532700,SMP AL - ISLAH SURABAYA,Jl. GUNUNG ANYAR TENGAH 22-24 SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,575,18,A,2016,2970,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",tidak,tidak,"","","",""
176,20532701,SMP AL - WACHID SURABAYA,Jl RAYA RUNGKUT KIDUL 99 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Swasta,90,4,A,2016,660,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
177,20532713,SMP AL GHOZALI SURABAYA,Jl. HANG TUAH VI/ 53 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,69,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,2,2,0,0,3,1,1,1,1,1,1,2,1,0,0,"",tidak,tidak,"","","",""
178,20532714,SMP KARTIKA IV-11 SURABAYA,Jl. BRAWIJAYA 38.SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,385,12,A,2026,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
179,20532715,SMP KEMALA BHAYANGKARI 6 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,78,4,B,2021,660,"","","",,"","","","",5,2,1,1,1,1,1,3,1,0,0,5,2,0,1,1,1,0,3,1,0,0,"",tidak,tidak,"","","",""
180,20532716,SMP KEMALA BHAYANGKARI 8 SURABAYA,Jl. SIDOTOPO LOR No. 22 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,129,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,1,1,1,1,1,1,1,1,3,1,0,1,"",tidak,tidak,"","","",""
181,20532720,SMP KHADIJAH 2 SURABAYA,Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,133,5,A,2016,825,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,0,2,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
182,20532721,SMP KHADIJAH SURABAYA,JL. JEND. A. YANI 2 - 4 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,470,16,A,2016,2640,"","","",,"","","","",18,1,1,1,1,1,1,2,1,0,2,18,1,1,1,1,1,1,2,1,0,2,"",tidak,tidak,"","","",""
183,20532722,SMP KHM NUR SURABAYA,Jalan Karang Tembok No. 2 Surabaya,Kec. Semampir,Pegirian,Sekolah,Swasta,115,6,B,2022,990,"","","",,"","","","",6,1,0,1,1,1,1,0,0,0,0,6,1,0,1,1,1,1,0,0,0,0,"",tidak,tidak,"","","",""
184,20532723,SMP KEMALA BHAYANGKARI 1 SURABAYA,Jl. A.YANI 30-32 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,424,14,A,2016,2310,"","","",,"","","","",1,0,0,1,1,1,0,4,0,0,1,1,0,0,1,1,1,0,4,0,0,1,"",tidak,tidak,"","","",""
185,20532724,SMP KAWUNG 2 SURABAYA,JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,137,6,A,2015,990,"","","",,"","","","",1,2,1,1,1,1,1,3,0,0,0,1,2,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
186,20532725,SMP KAWUNG 1 SURABAYA,Jl. Kawung No.2 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,128,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
187,20532726,SMP KARTINI SURABAYA,Jl. SIMO GUNUNG BARAT Tol.I/61 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,170,6,B,2017,990,"","","",,"","","","",6,1,0,1,1,0,1,0,0,0,1,6,0,0,1,0,0,1,0,0,0,1,"",tidak,tidak,"","","",""
188,20532727,SMP KATOLIK ANGELUS CUSTOS II,Jl. KEBRAON WIDYA II NO. 15-17 SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,215,9,A,2016,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
189,20532728,SMP KATOLIK INDRIYASANA VII,Jl. DUKUH KUPANG XXXI / 48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,72,3,A,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,3,1,0,0,"",tidak,tidak,"","","",""
190,20532729,SMP KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,97,3,A,2016,495,"","","",,"","","","",4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
191,20532730,SMP KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1 SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,473,15,A,2026,2475,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
192,20532731,SMP KATOLIK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,84,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,1,0,3,1,1,1,1,1,1,2,0,1,0,"",tidak,tidak,"","","",""
193,20532732,SMP KATOLIK ST. VINCENTIUS SURABAYA,Jl. TIDAR 115 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,340,12,A,2016,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,1,12,1,1,1,1,1,1,2,0,0,1,"",tidak,tidak,"","","",""
194,20532733,SMP KATOLIK STELLA MARIS SURABAYA,Jln. Tembaan 18-22 Surabaya,Kec. Bubutan,Bubutan,Sekolah,Swasta,360,12,A,2015,1980,"","","",,"","","","",14,1,1,1,1,1,1,4,0,1,0,14,1,1,1,1,1,1,4,0,1,0,"",tidak,tidak,"","","",""
195,20532736,SMP KRISTEN YBPK 1 SURABAYA,Jl. LUNTAS 33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,120,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",tidak,tidak,"","","",""
196,20532737,SMP KRISTEN YBPK 4 SURABAYA,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Swasta,93,5,A,2017,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
197,20532739,SMP KYAI HASYIM SURABAYA,Jl. TENGGILIS KAUMAN NO.28 SURABAYA,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,Swasta,177,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",tidak,tidak,"","","",""
198,20532744,SMP KRISTEN PETRA 5 SURABAYA,Jl. JEMUR ANDAYANI XVII No. 2 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,485,16,A,2016,2640,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
199,20532745,SMP KRISTEN PETRA 2 SURABAYA,Jl. EMBONG WUNGU No.2 SURABAYA,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,285,10,A,2016,1650,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,0,0,1,0,0,0,0,0,"",tidak,tidak,"","","",""
200,20532746,SMP KRISTEN PETRA 1,Jl. H.R. Muhammad Kav. 808 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,891,30,A,2016,4950,"","","",,"","","","",29,1,1,1,1,1,2,12,0,0,0,29,1,1,1,1,1,2,12,0,0,0,"",tidak,tidak,"","","",""
201,20532747,SMP KRISTEN PIRNGADI SURABAYA,Jl .PIRNGADI NO.12-14 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Swasta,37,3,A,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,1,3,1,1,1,1,1,1,4,1,0,1,"",tidak,tidak,"","","",""
202,20532749,SMP KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,68,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
203,20532750,SMP KRISTEN BETHEL SURABAYA,Jl .TAMBAK ANAKAN 9 - 11 SURABAYA,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,68,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
204,20532751,SMP CITA HATI CHRISTIAN SCHOOL,"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya",Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,326,13,A,2009,2145,"","","",,"","","","",2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
205,20532752,SMP Kristen Dharma Mulya Surabaya,Jl. Raya Dukuh Kupang Barat 50 Surabaya,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,219,9,A,2015,1485,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
206,20532753,SMP KRISTEN GLORIA 1 SURABAYA,Jl. KUPANG INDAH I/ 3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,335,12,A,2016,1980,"","","",,"","","","",1,1,2,1,1,1,2,4,1,0,0,0,0,2,0,0,0,1,0,0,0,0,"",tidak,tidak,"","","",""
207,20532754,SMP KRISTEN KALAM KUDUS,JL. KUPANG JAYA NO. 138 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,78,3,B,2016,495,"","","",,"","","","",3,1,0,0,1,0,1,4,0,0,0,3,1,0,0,1,0,1,4,0,0,0,"",tidak,tidak,"","","",""
208,20532756,SMP KARTIKA IV-10 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,308,10,A,2015,1650,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
209,20532758,SMP GIKI 2 SURABAYA,Jl. RAYA GUBENG 45 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,342,12,A,2016,1980,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",tidak,tidak,"","","",""
210,20532759,SMP GIKI 3 SURABAYA,Jl. KLAMPIS JAYA NO. 11 SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,205,7,A,2016,1155,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
211,20532760,SMP GIRI SURYA SURABAYA,Jl .RAYA BERINGIN NO.9 SURABAYA,Kec. Sambikerep,Beringin,Sekolah,Swasta,52,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
212,20532761,SMP GRACIA SURABAYA,Jl. PATTIMURA NO.3 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,22,3,A,2009,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
213,20532762,SMP HANG TUAH 1 SURABAYA,Jl BOGOWONTO 57 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,721,19,A,2016,3135,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,1,0,4,0,0,0,"",tidak,tidak,"","","",""
214,20532763,SMP HANG TUAH 2 SURABAYA,Jl. BAZOKA KARANGPILANG SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,242,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
215,20532764,SMP HANG TUAH 4 SURABAYA,Jl. IKAN SEPAT I/1 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,448,12,A,2016,1980,"","","",,"","","","",12,1,1,1,2,2,1,6,0,0,1,12,1,1,1,2,2,1,6,0,0,1,"",tidak,tidak,"","","",""
216,20532765,SMP HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO 78 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,281,11,A,2015,1815,"","","",,"","","","",10,1,1,1,1,1,1,3,0,0,0,10,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
217,20532766,SMP GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/02 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,327,10,A,2020,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
218,20532767,SMP GEMA 45 SURABAYA,Jl. May Jend Sungkono 106 Surabaya,Kec. Sawahan,Pakis,Sekolah,Swasta,335,11,A,2016,1815,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
219,20532769,SMP DR SOETOMO SURABAYA,Jl. MANYAR REJO I NO. 39 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,608,21,A,2016,3465,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
220,20532770,SMP ETIKA DHARMA SURABAYA,Jl. RUNGKUT BARATA VI / 64 SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,59,4,B,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
221,20532771,SMP GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A,Kec. Gubeng,Kertajaya,Sekolah,Swasta,20,3,A,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,3,0,0,1,3,1,0,1,1,1,1,3,0,0,1,"",tidak,tidak,"","","",""
222,20532773,SMP GARUDA SURABAYA,JL. RAYA KUWUKAN NO.02,Kec. Sambikerep,Lontar,Sekolah,Swasta,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
223,20532778,SMP IHYAUSSALAFIYAH SURABAYA,Jl. BOLODEWO 78 - 80 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,67,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,1,1,0,1,1,0,0,0,"",tidak,tidak,"","","",""
224,20532781,SMP Kr ALETHEIA SURABAYA,Jl. TEMBOK DUKUH No.134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,127,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
225,20532782,SMP KATOLIK SANTA AGNES SURABAYA,Jl. Mendut No.7 Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,506,18,A,2015,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
226,20532783,SMP K SANTO STANISLAUS II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,242,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
227,20532784,SMP KATOLIK SANTO STANISLAUS SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,Swasta,128,7,A,2016,1155,"","","",,"","","","",6,1,1,1,1,0,1,0,0,0,0,6,0,0,1,1,0,1,0,0,0,0,"",tidak,tidak,"","","",""
228,20532786,SMP KATOLIK KARITAS II SURABAYA,Jl .JELIDRO 17 SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,166,6,A,2026,990,"","","",,"","","","",2,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
229,20532787,SMP KATOLIK KARITAS III SURABAYA,Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,341,11,A,2016,1815,"","","",,"","","","",2,1,0,1,1,0,1,2,0,0,0,2,1,0,1,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
230,20532788,SMP JALAN JAWA,Jl. NGAGEL REJO UTARA VI / 36 - 40 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,139,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
231,20532790,SMP ISLAM SURABAYA,Jl. DEMAK JAYA V/43-45 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,16,3,B,2018,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
232,20532791,SMP ISLAM LIL WATHON SURABAYA,Jl. WONOKUSUMO TENGAH 53 A SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,125,5,B,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
233,20532792,SMP INSTITUT INDONESIA SURABAYA,Jl. MULYOSARI UTARA I / 37-39 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,75,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"",tidak,tidak,"","","",""
234,20532793,SMP IPIEMS SURABAYA,Jl. RAYA MENUR No. 125 SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Swasta,509,17,A,2021,2805,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,1,12,1,1,1,1,1,1,4,1,0,1,"",tidak,tidak,"","","",""
235,20532794,SMP ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 33 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,177,6,A,2018,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
236,20532795,SMP ISLAM AL AMAL SURABAYA,Jl. WONOSARI LOR 98 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,290,9,B,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
237,20532796,SMP ISLAM AL AZHAR 13 SURABAYA,"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA",Kec. Mulyorejo,Kalisari,Sekolah,Swasta,198,10,A,2020,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
238,20532797,SMP ISLAM AL AZHAR KELAPA GADING SURABAYA,Jl. TAMAN BHASKARA UTARA SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,101,5,A,2021,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
239,20532798,SMP ISLAM BAITUL AMIEN SURABAYA,Jl .KARANG EMPAT BESAR 48-50 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,37,3,B,2015,495,"","","",,"","","","",2,1,1,1,3,1,1,4,0,0,1,2,1,1,1,3,1,1,4,0,0,1,"",tidak,tidak,"","","",""
240,20532799,SMP ISLAM JIWA NALA SURABAYA,JL. RAYA KEDUNG ASEM NO. 47-49,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,10,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,1,3,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
241,20532800,SMP KARTIKA IV-1 SURABAYA,Jl. BRAWIJAYA 38-A SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,322,11,A,2016,1815,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,1,1,2,1,2,0,0,0,"",tidak,tidak,"","","",""
242,20539216,SMP KATOLIK INDRIASANA IV SURABAYA,JL. PETEMON KALI NO. 114,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,34,3,B,2016,495,"","","",,"","","","",1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,"",tidak,tidak,"","","",""
243,20539217,SMP ISLAM DARUSSALAM SURABAYA,JL. TAMBAK MADU II/59,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,166,6,A,2022,990,"","","",,"","","","",6,1,1,1,2,1,1,6,0,0,0,6,1,1,1,2,1,1,6,0,0,0,"",tidak,tidak,"","","",""
