﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
291,Puskesmas Jemursari,"",Kel. Jemur Wonosari,Kec. Wonocolo,Pandemi,tracing kontak erat COVID-19,"","",241,8,Tracing Covid-19,Surveilans Imunisasi
292,Puskesmas Siwalankerto,"",Kel. Siwalankerto,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,3%",Penanganan Penyakit Menular
293,Puskesmas Siwalankerto,"",Kel. Siwalankerto,Kec. Wonocolo,Pandemi,tracing kontak erat COVID-19,"","",241,8,Tracing Covid-19,Surveilans Imunisasi
294,Puskesmas Sidosermo,"",Kel. Sidosermo,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
295,Puskesmas Sidosermo,"",Kel. Sidosermo,Kec. Wonocolo,Pandemi,tracing kontak erat COVID-19,"","",241,8,Tracing Covid-19,Surveilans Imunisasi
296,Puskesmas Sidosermo,"",Kel. Bendul Merisi,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,5%",Penanganan Penyakit Menular
297,Puskesmas Sidosermo,"",Kel. Bendul Merisi,Kec. Wonocolo,Pandemi,tracing kontak erat COVID-19,"","",242,8,Tracing Covid-19,Surveilans Imunisasi
298,Puskesmas Sidosermo,"",Kel. Margorejo,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,1%",Penanganan Penyakit Menular
299,Puskesmas Sidosermo,"",Kel. Margorejo,Kec. Wonocolo,Pandemi,tracing kontak erat COVID-19,"","",241,8,Tracing Covid-19,Surveilans Imunisasi
300,Puskesmas Kebonsari,"",Kel. Kebonsari,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,5%",Penanganan Penyakit Menular
301,Puskesmas Kebonsari,"",Kel. Kebonsari,Kec. Jambangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
302,Puskesmas Kebonsari,"",Kel. Jambangan,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,2%",Penanganan Penyakit Menular
303,Puskesmas Kebonsari,"",Kel. Jambangan,Kec. Jambangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
304,Puskesmas Kebonsari,"",Kel. Pagesangan,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,6%",Penanganan Penyakit Menular
305,Puskesmas Kebonsari,"",Kel. Pagesangan,Kec. Jambangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
306,Puskesmas Kebonsari,"",Kel. Karah,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,7%",Penanganan Penyakit Menular
307,Puskesmas Kebonsari,"",Kel. Karah,Kec. Jambangan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
