﻿_id,Perangkat Daerah,Lokasi survey,Kecamatan,Kelurahan,Tanggal survey,Jenis sampel,Klasifikasi sampel,Jumlah sampel,Keterangan Status Keamanan Pangan,Hasil pemeriksaan berdasarkan parameter yang diperiksa warna,Hasil pemeriksaan berdasarkan parameter diperiksa bau,Hasil pemeriksaan berdasarkan parameter diperiksa tekstur,Hasil pemeriksaan berdasarkan parameter diperiksa ph,Hasil pemeriksaan berdasarkan parameter uji eber,Hasil pemeriksaan berdasarkan parameter uji borax,Hasil pemeriksaan berdasarkan parameter uji formalin,Hasil pemeriksaan berdasarkan parameter uji lainnya
879,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Dada Ayam878,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
880,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Paha Ayam879,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
881,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Daging Sapi880,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
882,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Otot Sapi881,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
883,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Ginjal Sapi882,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
884,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Hati Sapi883,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
885,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Paru Sapi884,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
886,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Daging Sapi885,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
887,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Babat Sapi886,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E. Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung E. Coli
888,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Hati Ayam887,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
889,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Rempela Ayam888,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
890,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Usus Ayam889,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
891,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Paha Ayam890,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
892,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Sayap Ayam891,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
893,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Kepala Ayam892,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
894,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Daging Ayam893,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
895,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Hati Kambing894,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
896,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Sayap Ayam895,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
897,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Kepala Ayam896,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
898,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Hati Ayam897,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
899,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Rempela Ayam898,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
900,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Daging Ayam899,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
901,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Cecek Sapi900,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
902,Dinas Ketahanan Pangan dan Pertanian,Papaya Fresh Gallery,Pradahkalikendal,Dukuh Pakis,2021-05-05 00:00:00,Ikan Belanak901,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
903,Dinas Ketahanan Pangan dan Pertanian,Papaya Fresh Gallery,Pradahkalikendal,Dukuh Pakis,2021-05-05 00:00:00,Kerapu Salju902,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
904,Dinas Ketahanan Pangan dan Pertanian,Papaya Fresh Gallery,Pradahkalikendal,Dukuh Pakis,2021-05-05 00:00:00,Ikan Kembung903,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
905,Dinas Ketahanan Pangan dan Pertanian,Papaya Fresh Gallery,Pradahkalikendal,Dukuh Pakis,2021-05-05 00:00:00,Ikan Mujair904,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
906,Dinas Ketahanan Pangan dan Pertanian,Giant Mulyosari,Dukuh Sutorejo,Mulyorejo,2021-05-05 00:00:00,Daging Kerang905,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
907,Dinas Ketahanan Pangan dan Pertanian,Giant Mulyosari,Dukuh Sutorejo,Mulyorejo,2021-05-05 00:00:00,Udang Vaname906,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
908,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Ikan Kembung907,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
909,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Ikan Kakap Merah908,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
910,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Udang Vaname909,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
911,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Ikan Baronang910,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
912,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Ikan Sebelah911,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
913,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Ikan Tongkol 912,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
914,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Ikan Kerapu Kecil913,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
915,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Cumi-cumi Sero914,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
916,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Udang915,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
917,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Kembung Banjar916,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
918,Dinas Ketahanan Pangan dan Pertanian,Superindo Citraland,Jeruk,Lakarsantri,2021-05-05 00:00:00,Kerang Darah917,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
919,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Mujaer918,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
920,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Jangkang919,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
921,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Bandeng920,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
922,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Udang921,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
923,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Belanak922,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
924,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Dorang Putih923,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
925,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Cumi-cumi924,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
926,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Udang925,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
927,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Patin926,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
928,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Belanak927,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
929,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Kakap Putih928,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
930,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Keting929,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
931,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Kembung930,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
932,Dinas Ketahanan Pangan dan Pertanian,Pasar Gresik PPI,Monokrembangan,Krembangan,2021-05-18 00:00:00,Teri Nasi931,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
933,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Udang932,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
934,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Cumi933,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
935,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Banyar934,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
936,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Mujair935,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
937,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Gurami936,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
938,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Bumara937,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
939,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Udang938,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
940,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Mujair939,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
941,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Bandeng940,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
942,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Banyar941,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
943,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Kakap942,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
944,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Bumura943,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
945,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Udang944,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
946,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Banyar945,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
947,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Perak Barat,Krembangan,2021-05-18 00:00:00,Mujair946,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
948,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Cumi947,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
949,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Kerang Darah948,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
950,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Teri Nasi949,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
951,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Wader950,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
952,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Udang951,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
953,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Tenggiri952,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
954,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Gurami953,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
955,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Dorang954,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
956,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Kembung955,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
957,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Mujaer956,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
958,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Patin957,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
959,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Bandeng958,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
960,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Kupang,Dukuh Pakis,2021-05-18 00:00:00,Layur959,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
961,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Bayam960,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
962,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Daun Ketela961,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
963,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Wortel962,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
964,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Terong963,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
965,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Manisa964,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
966,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Kacang Panjang965,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
967,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Sawi Putih966,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
968,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Belimbing967,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
969,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,2021-06-07 00:00:00,Mangga968,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
970,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Sukomanunggal,Simo Mulyo,2021-06-07 00:00:00,Tomat Hijau969,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
971,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Sukomanunggal,Simo Mulyo,2021-06-07 00:00:00,Kentang970,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
972,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Sukomanunggal,Simo Mulyo,2021-06-07 00:00:00,Wortel971,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
973,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Sukomanunggal,Simo Mulyo,2021-06-07 00:00:00,Terong Lalap972,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
974,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Sukomanunggal,Simo Mulyo,2021-06-07 00:00:00,Jagung Manis973,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
