﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
171,20533049,SD ISLAM DARUL ARQOM SURABAYA,Jl. GRIYA BABATAN INDAH 35-37 SURABAYA,Kec. Wiyung,Babatan,Sekolah,Swasta,152,6,A,,3300,"","","",,"","","","",6,0,0,0,2,1,1,2,0,0,1,6,0,0,0,2,1,1,2,0,0,1,"","","","","","","",""
172,20533050,SD ISLAM JIWA NALA SURABAYA,Jl. RAYA KEDUNG ASEM No. 47 - 49 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,70,5,A,2017,3300,"","","",,"","","","",0,1,1,1,1,1,1,4,1,0,1,0,1,1,1,1,1,1,4,1,0,1,"","","","","","","",""
173,20533051,SD ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 41 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,404,15,A,2015,5700,"","","",,"","","","",1,1,2,1,1,1,1,2,0,0,0,1,1,2,1,1,1,1,2,0,0,0,"","","","","","","",""
174,20533052,SD INTAN PERMATA HATI SURABAYA,Jalan Pattimura no 2/Plasa Segi 8 Surabaya,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,229,12,A,2020,6900,"","","",,"","","","",13,1,0,2,1,0,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
175,20533053,SD INTAN PERMATA HATI TIMUR SURABAYA,Jl. RAYA KEDUNG BARUK 112 - 114 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,271,13,A,2014,9000,"","","",,"","","","",14,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
176,20533054,SD HASYIM ASY`ARI SURABAYA,Jl. SIDOKAPASAN X / 16 SURABAYA,Kec. Simokerto,Sidodadi,Sekolah,Swasta,252,9,A,2015,3600,"","","",,"","","","",6,0,0,1,1,0,1,1,0,0,0,6,0,0,1,1,0,1,1,0,0,0,"","","","","","","",""
177,20533056,SD HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO N0. 78 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,485,18,A,2015,8400,"","","",,"","","","",1,1,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
178,20533062,SD ISLAM KYAI IBRAHIM SURABAYA,Jl. Siwalankerto III/15,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,519,18,A,2016,7800,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
179,20533063,SD MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III / 13 SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,257,13,A,2017,5700,"","","",,"","","","",13,1,0,1,1,0,1,2,0,0,0,2,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
180,20533064,SD MUHAMMADIYAH 21 SURABAYA,Jl Bulaksari Masjid 19 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,532,19,A,2017,7800,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
181,20533065,SD MUHAMMADIYAH 22 SURABAYA,Jl. KEMLATEN BARU 43 SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,550,21,A,2016,10200,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,19,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
182,20533067,SD Muhammadiyah 3 Surabaya,Jl. Tambak Segaran No. 25,Kec. Tambaksari,Rangkah,Sekolah,Swasta,449,18,A,2017,8400,"","","",,"","","","",17,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,1,1,3,0,0,0,"","","","","","","",""
183,20533068,SD Muhammadiyah 4 Surabaya,Jln. Pucang Anom No. 93 Surabaya,Kec. Gubeng,Kertajaya,Sekolah,Swasta,1449,53,A,2016,24900,"","","",,"","","","",1,1,0,1,1,1,1,3,1,1,2,1,0,0,0,1,1,1,0,0,0,1,"","","","","","","",""
184,20533069,SD MUHAMMADIYAH 6 SURABAYA,Jl. Gadung 3 No. 7,Kec. Wonokromo,Jagir,Sekolah,Swasta,391,18,A,2016,9900,"","","",,"","","","",6,2,1,1,1,1,1,4,0,0,0,3,0,1,1,0,0,0,0,0,0,0,"","","","","","","",""
185,20533071,SD MUHAMMADIYAH 8 SURABAYA,Jl. SUTOREJO 150 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,426,19,A,2017,8700,"","","",,"","","","",19,0,0,1,0,0,0,2,0,0,0,19,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
186,20533072,SD MUHAMMADIYAH 20 SURABAYA,Jl. TEMBOK DUKUH BUTULAN NO. 7 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,393,17,A,2016,7500,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,1,1,0,1,1,1,1,3,0,0,0,"","","","","","","",""
187,20533073,SD MUHAMMADIYAH 2 SURABAYA,Jl. PENELEH VI-72 SURABAYA SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,147,6,A,2017,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
188,20533075,SD MIMI SURABAYA,Bukit Telaga Golf TO 2 No. 1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,64,6,A,2015,3600,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"","","","","","","",""
189,20533076,SD MUHAMMADIYAH 10 SURABAYA,"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA",Kec. Simokerto,Simokerto,Sekolah,Swasta,444,17,A,2017,6900,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
190,20533077,SD MUHAMMADIYAH 11 SURABAYA,Jl.Dupak Bangunsari 35-41 Surabaya,Kec. Krembangan,Dupak,Sekolah,Swasta,751,24,A,2017,12900,"","","",,"","","","",24,1,0,1,1,1,1,11,0,0,0,24,1,0,1,1,1,1,11,0,0,0,"","","","","","","",""
191,20533078,SD MUHAMMADIYAH 13 SURABAYA,Jl. SAMPOERNA 65 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,205,10,A,2016,4200,"","","",,"","","","",10,1,0,1,1,1,1,2,0,0,0,10,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
192,20533080,SD MUHAMMADIYAH 16 SURABAYA,Jl. BARATA JAYA V BARAT NO 2-4 SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,622,31,A,2022,14700,"","","",,"","","","",49,1,0,1,1,0,2,2,0,0,0,49,1,0,1,1,0,2,2,0,0,0,"","","","","","","",""
193,20533081,SD MUHAMMADIYAH 17 SURABAYA,Jl. SIMOLAWANG TEMBUSAN II / 75 C SURABAYA,Kec. Simokerto,Simokerto,Sekolah,Swasta,199,10,A,2015,4800,"","","",,"","","","",9,1,1,1,1,1,1,4,0,0,0,9,1,1,1,1,1,1,4,0,0,0,"","","","","","","",""
194,20533083,SD MUHAMMADIYAH 9 SURABAYA,Jl. SUKOLILO BARU No. 104 SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Swasta,293,11,A,2018,4500,"","","",,"","","","",1,1,0,1,1,0,0,2,0,0,1,1,1,0,1,1,0,0,2,0,0,0,"","","","","","","",""
195,20533084,SD MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,329,13,A,2015,6300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
196,20533091,SD PELITA JAYA SURABAYA,Sutorejo Prima Utara PY-8,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,93,6,A,2016,3600,"","","",,"","","","",5,1,1,1,1,0,0,2,0,0,0,5,1,1,1,1,0,0,2,0,0,0,"","","","","","","",""
197,20533095,SD ISLAM NURUL IMAN SURABAYA,Jl .SEMEMI JAYA IV/55 SURABAYA,Kec. Benowo,Sememi,Sekolah,Swasta,230,10,A,2016,4800,"","","",,"","","","",9,0,0,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
198,20533099,SD NURUL ANWAR SURABAYA,Jl. GRESIK PPI V/25 SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,Swasta,131,6,A,2015,4200,"","","",,"","","","",6,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
199,20533101,SD NURUL HUDA II SURABAYA,Jl. Sencaki 64 Surabaya,Kec. Simokerto,Simolawang,Sekolah,Swasta,298,12,A,2015,5100,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,1,1,1,1,1,2,0,0,0,"","","","","","","",""
200,20533104,SD KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,201,8,A,2016,3900,"","","",,"","","","",8,1,1,1,1,1,1,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
201,20533107,SD KRISTEN ALETHEIA SURABAYA,Jl. TEMBOK DUKUH NO 134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,186,8,A,2025,3900,"","","",,"","","","",10,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
202,20533108,SD KRISTEN PETRA 5,Jl. GALAXI KLAMPIS UTARA 1-3 SURABAYA,Kec. Sukolilo,Gebang Putih,Sekolah,Swasta,814,25,A,2017,13800,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
203,20533112,SD KRISTEN ALFA OMEGA SURABAYA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,167,8,A,2026,3600,"","","",,"","","","",8,1,1,1,1,1,1,4,1,1,1,8,1,1,1,0,1,1,3,1,0,1,"","","","","","","",""
204,20533115,SD KRISTEN GLORIA 2 SURABAYA,Jl. KUPANG INDAH I/3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,552,24,A,2017,9300,"","","",,"","","","",22,1,1,0,1,0,1,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
205,20533118,SD.KH.M. NOER SURABAYA,Jl. KEDUNG MANGU MASJID NO.28 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,507,16,A,2021,7200,"","","",,"","","","",7,1,0,1,1,1,0,3,0,0,0,7,1,0,1,1,1,0,2,0,0,0,"","","","","","","",""
206,20533119,SD KEMALA BHAYANGKARI 6,Jl. SIMO MULYO 1/8 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,198,6,A,2016,3000,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
207,20533124,SD KHADIJAH II SURABAYA,Jl. DARMO PERMAI SELATAN V/61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,393,17,A,2017,7200,"","","",,"","","","",17,1,1,1,1,1,1,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
208,20533125,SD KHADIJAH III SURABAYA,Jl .RAYA LONTAR CANDI LEMPUNG NO. 2-4 SURABAYA,Kec. Sambikerep,Lontar,Sekolah,Swasta,447,18,A,2016,7800,"","","",,"","","","",2,1,1,2,2,1,1,2,1,0,1,2,1,1,2,2,1,1,2,0,0,1,"","","","","","","",""
209,20533126,SD KHADIJAH,Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,604,20,A,2017,10800,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
210,20533128,SD KRISTEN GLORIA 1 SURABAYA,Jl. PACAR 11 - 17 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Swasta,163,9,A,2017,4500,"","","",,"","","","",11,1,1,1,1,1,1,2,0,0,1,0,1,0,1,0,1,0,2,0,0,0,"","","","","","","",""
211,20533129,SD KRISTEN PETRA 1 SURABAYA,"Jl. W.R. SUPRATMAN No. 46, SURABAYA",Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,236,10,A,2017,6000,"","","",,"","","","",10,1,1,1,1,1,1,2,0,0,0,10,0,0,1,0,1,0,2,0,0,0,"","","","","","","",""
212,20533130,SD MANDALA SURABAYA,Jl. PUTROAGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,135,6,A,2016,2700,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"","","","","","","",""
213,20533135,SD MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,157,6,A,2017,3600,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
214,20533136,SD MARGIE SURABAYA,Jl. KUPANG INDAH IX/19 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,94,8,A,2015,3900,"","","",,"","","","",6,1,1,1,1,2,1,4,0,0,1,6,1,1,1,1,2,1,4,0,0,1,"","","","","","","",""
215,20533139,SD LABORATORIUM UNESA SURABAYA,Jl. KAMPUS UNESA KETINTANG SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,330,16,A,2017,8100,"","","",,"","","","",18,1,1,1,1,1,1,0,3,3,0,18,1,1,1,1,1,1,0,3,3,0,"","","","","","","",""
216,20533142,SD KRISTEN PETRA 10 SURABAYA,Jl. Raya Darmo Harapan PF-2 Surabaya,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,755,23,A,2017,13200,"","","",,"","","","",6,1,0,1,1,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"","","","","","","",""
217,20533143,SD KRISTEN PETRA 7 SURABAYA,Jl. KALIANYAR 33 - 41 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Swasta,496,18,A,2017,10200,"","","",,"","","","",18,1,1,1,4,1,1,18,0,0,0,18,1,1,1,4,1,1,18,0,0,0,"","","","","","","",""
218,20533144,SDK KRISTUS RAJA SURABAYA,Jl. WISMA PERMAI TENGAH I SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,141,6,A,2016,3300,"","","",,"","","","",6,1,1,1,1,1,1,2,1,0,1,6,1,1,1,1,1,1,2,1,0,1,"","","","","","","",""
219,20533146,SD KUSUMA PUTRA SURABAYA,Jl. POGOT JAYA IV/1 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,215,7,A,2017,2700,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
220,20533147,SDI KIYAI AMIN SURABAYA,JL. KYAI ABDUL KARIM NO. 2 SURABAYA,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,414,14,A,2017,6000,"","","",,"","","","",14,1,0,1,1,1,1,2,0,0,0,14,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
221,20533148,SD KYAI HASYIM SURABAYA,Jl. TENGGILIS KAUMAN NO. 28 SURABAYA,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,Swasta,375,12,A,2015,4800,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
222,20533149,SD MAARIF AL-FATTAH SURABAYA,Jl. MASTRIP KARANGPILANG No. 35 SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,178,7,A,2017,3600,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,0,6,1,0,1,1,1,0,4,0,0,0,"","","","","","","",""
223,20533154,SDN PACARKEMBANG I/192,Jl. Bronggalan 36,Kec. Tambaksari,Pacarkembang,Sekolah,Negeri,732,24,A,2016,9300,"","","",,"","","","",36,2,2,2,2,1,2,3,2,2,2,18,1,1,1,1,1,1,3,1,1,1,"","","","","","","",""
224,20533157,SDN PACARKEMBANG IV,Jl. Kedung Tarukan Wetan I,Kec. Tambaksari,Pacarkembang,Sekolah,Negeri,334,10,A,2017,4800,"","","",,"","","","",22,2,0,2,4,1,2,2,2,1,2,13,1,0,1,2,1,1,2,1,0,1,"","","","","","","",""
225,20533223,SDN NGAGELREJO III/398,JL Bratang Wetan I / 16,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,333,12,A,2017,5700,"","","",,"","","","",24,2,0,2,2,1,2,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
226,20533162,SDN PACARKELING V/186,Jl. Pacar Keling 7,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,1504,48,A,2017,18600,"","","",2022,"1. Perbaikan Talang Area Gedung Lama
2. Perbaikan Bocoran Area Atap dan Talang Kamar Mandi","","","",40,3,0,2,3,3,4,14,3,0,1,15,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
227,20533165,SDN NGINDEN JANGKUNGAN I /247,JL.NGINDEN BARU VI NO. 30  32,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Negeri,562,18,A,2015,6000,"","","",,"","","","",34,2,0,1,2,2,2,4,2,2,0,5,0,0,0,0,0,0,0,0,2,0,"","","","","","","",""
228,20533168,SDN PACARKELING I/182,Jl. Tambang Boyo No. 2 A Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,436,15,A,2016,6300,"","","",,"","","","",32,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
229,20533172,SDN PAGESANGAN,JL PAGESANGAN III/10,Kec. Jambangan,Pagesangan,Sekolah,Negeri,449,14,A,2017,6900,"","","",,"","","","",28,2,0,2,2,2,2,23,6,0,0,18,0,0,0,0,0,1,6,0,0,0,"","","","","","","",""
230,20533175,SDN PEGIRIAN I / 47,JL WONOSARI I/16,Kec. Semampir,Pegirian,Sekolah,Negeri,171,6,A,2017,1800,"","","",,"","","","",12,2,2,1,2,2,2,8,2,0,2,5,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
231,20533176,SDN PEGIRIAN II / 495,JL WONOKUSUMO KIDUL 27,Kec. Semampir,Pegirian,Sekolah,Negeri,340,12,A,2016,4200,"","","",,"","","","",10,2,0,2,2,1,1,4,2,0,0,2,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
232,20533177,SDN PENELEH I,JL. KLIMBUNGAN I no 15,Kec. Genteng,Peneleh,Sekolah,Negeri,246,8,A,2014,4500,"","","",,"","","","",13,2,0,2,2,2,1,7,2,0,0,9,2,0,1,1,1,0,4,1,0,0,"","","","","","","",""
233,20533179,SDN PENJARINGANSARI I/271,JL. KENDALSARI SELATAN NO. 16,Kec. Rungkut,Penjaringansari,Sekolah,Negeri,331,11,A,2017,4800,"","","",,"","","","",21,2,2,0,2,0,2,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
234,20533180,SDN PENJARINGANSARI II/608,JL PANDUGO BARU V WPS,Kec. Rungkut,Penjaringansari,Sekolah,Negeri,536,16,A,2017,6000,"","","",,"","","","",16,1,0,1,1,0,1,2,4,0,0,13,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
235,20533181,SDN PANJANGJIWO I /265,Jl. Panjangjiwo Besar No 28,Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,Negeri,452,17,A,2020,5700,"","","",,"","","","",32,2,2,2,2,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
236,20533184,SDN PAKAL I,JL. SIDOREJO I,Kec. Pakal,Pakal,Sekolah,Negeri,433,15,A,2016,7800,"","","",,"","","","",26,2,0,2,2,2,2,0,0,0,2,15,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
237,20533186,SDN PAKIS I /368,Jl. PAKIS TIRTOSARI VIII /14,Kec. Sawahan,Pakis,Sekolah,Negeri,694,24,A,2019,8700,"","","",,"","","","",42,2,0,2,3,2,2,35,6,0,0,0,0,0,0,1,0,0,0,0,0,0,"","","","","","","",""
238,20533188,SDN PAKIS III /370,Jl. DUKUH KUPANG TIMUR XIII /36,Kec. Sawahan,Pakis,Sekolah,Negeri,592,19,A,2021,7500,"","","",,"","","","",38,2,0,2,2,4,2,15,4,0,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
239,20533190,SDN PAKIS V,JL PAKIS SIDOKUMPUL,Kec. Sawahan,Pakis,Sekolah,Negeri,630,20,A,2017,6600,"","","",2022,"1. Perbaikan Bocoran Dack
2. Perbaikan Kamar Mandi","","","",42,2,0,2,2,2,2,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
240,20533193,SDN NGAGELREJO V/400,JL. BRATANG WETAN 36,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,371,12,A,2015,5100,"","","",,"","","","",13,1,0,1,1,2,1,24,2,6,2,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
241,20533195,SDN MEDOKAN AYU I /270,JL RAYA MEDOKAN AYU 7,Kec. Rungkut,Medokan Ayu,Sekolah,Negeri,591,18,A,2015,7800,"","","",,"","","","",28,2,2,2,2,2,2,9,2,1,2,15,0,1,1,1,2,1,0,1,1,1,"","","","","","","",""
242,20533196,SDN MEDOKAN AYU II /615,Jl. KOMPLEK YKP MA.I BLOK L 23-25,Kec. Rungkut,Medokan Ayu,Sekolah,Negeri,599,18,A,2021,5700,"","","",2022,"1. Pengamanan dan Perbaikan Plafond Kelas
2. Perbaikan serta Pengecatan Partisi Dinding dan Plafond Kelas","","","",30,2,2,2,2,1,2,2,4,0,1,0,1,0,1,0,1,1,2,0,0,0,"","","","","","","",""
243,20533198,SDN MENANGGAL 601,JL.TAMAN WISMA MENANGGAL NO. 35,Kec. Gayungan,Menanggal,Sekolah,Negeri,515,17,A,2015,7500,"","","",,"","","","",14,2,2,2,1,0,2,4,2,0,0,12,0,0,1,1,0,0,4,1,0,0,"","","","","","","",""
244,20533200,SDN MENUR PUMPUNGAN,JL. MANYAR KARTIKA TIMUR NO. 8,Kec. Sukolilo,Menur Pumpungan,Sekolah,Negeri,283,11,A,2017,4800,"","","",2022,1. Perbaikan Area Kamar Mandi,"","","",22,2,0,2,2,2,0,4,2,0,0,11,0,0,2,0,0,0,0,0,0,0,"","","","","","","",""
245,20533202,SDN MENUR PUMPUNGAN IV 236,JL. MANYAR REJO I / 37,Kec. Sukolilo,Menur Pumpungan,Sekolah,Negeri,355,13,A,2015,6000,"","","",,"","","","",16,2,0,2,2,2,2,7,2,0,0,10,1,0,1,1,1,1,3,1,0,0,"","","","","","","",""
246,20533206,SDN MANYAR SABRANGAN II/231,JL MANYAR TIRTOMOYO VIII NO. 1,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Negeri,379,14,A,2014,5100,"","","",,"","","","",29,2,1,2,2,4,2,10,1,0,0,15,0,0,0,0,0,1,4,1,0,0,"","","","","","","",""
247,20533209,SDN MARGOREJO I /403,Jl. Margorejo No. 1,Kec. Wonocolo,Margorejo,Sekolah,Negeri,548,18,A,2021,6600,"","","",2022,1. Perbaikan serta Pemasangan Paving Area Akses Masuk,"","","",15,1,0,1,2,1,1,29,2,2,1,8,0,0,0,0,0,0,13,0,0,0,"","","","","","","",""
248,20533210,SDN MARGOREJO III /405,Jl. BENDUL MERISI BESAR No. 82,Kec. Wonocolo,Bendul Merisi,Sekolah,Negeri,568,20,A,2016,9000,"","","",,"","","","",22,2,2,2,2,2,2,8,2,0,0,11,1,1,1,1,1,1,5,1,0,0,"","","","","","","",""
249,20533212,SDN MARGOREJO V /407,JL.MARGOREJO TANGSI III/5,Kec. Wonocolo,Margorejo,Sekolah,Negeri,244,10,A,2016,3900,"","","",,"","","","",15,2,0,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","",Meubelair SD,"","",""
250,20533213,SDN MARGOREJO VI,JL.Taman Jemursari No. 4,Kec. Wonocolo,Jemur Wonosari,Sekolah,Negeri,510,18,A,2016,5700,"","","",,"","","","",18,1,1,1,1,1,1,4,3,0,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
251,20533215,SDN MOJO I /220,JL MOJO KLANGGRU 24,Kec. Gubeng,Mojo,Sekolah,Negeri,327,11,A,2018,3900,"","","",,"","","","",18,2,2,2,2,2,2,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
252,20533216,SDN MULYOREJO I/237,JL. MULYOREJO 184,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,394,12,A,2019,3900,"","","",,"","","","",20,2,0,2,2,1,1,6,2,0,2,8,0,0,0,0,0,0,1,0,0,0,"","","","","","","",""
253,20533218,SDN NGAGEL I/394,JL NGAGEL 211 A,Kec. Wonokromo,Ngagel,Sekolah,Negeri,352,12,A,2018,4800,"","","",,"","","","",20,2,0,2,2,2,0,1,2,2,2,3,1,0,1,1,1,0,0,0,1,1,"","","","","","","",""
254,20533220,SDN NGAGELREJO I/ 396,JL. NGAGEL MULYO 35,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1238,41,A,2017,14400,"","","",,"","","","",34,2,1,2,2,2,2,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
255,20533226,SDN MOROKREMBANGAN I,JL. GRESIK 160,Kec. Krembangan,Morokrembangan,Sekolah,Negeri,386,13,A,2017,4500,"","","",,"","","","",16,2,0,1,2,2,2,12,2,0,0,10,2,0,1,1,1,1,6,1,0,0,"","","","","","","",""
256,20533229,SDN MOJO III / 222,JL KALIDAMI III /1,Kec. Gubeng,Mojo,Sekolah,Negeri,812,26,A,2018,9900,"","","",,"","","","",66,2,0,2,2,0,2,0,0,4,2,30,1,0,1,1,0,0,0,0,0,0,"","","","","","","",""
