﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
763,SD Benteng Samudra,"",Perpustakaan Sekolah,SD Benteng Samudra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
764,SD Bethany Christian School,"",Perpustakaan Sekolah,SD Bethany Christian School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
765,SD Bina Karya,"",Perpustakaan Sekolah,SD Bina Karya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
766,SD Bina Putra,"",Perpustakaan Sekolah,SD Bina Putra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
767,SD Bisma Dua,"",Perpustakaan Sekolah,SD Bisma Dua,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
768,SD Bright Kiddie,"",Perpustakaan Sekolah,SD Bright Kiddie,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
769,SD Bright Kiddie 3,"",Perpustakaan Sekolah,SD Bright Kiddie 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
770,SD Budi Dharma,"",Perpustakaan Sekolah,SD Budi Dharma,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
771,SD Budi Luhur,"",Perpustakaan Sekolah,SD Budi Luhur,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
772,SD Bunga Bangsa,"",Perpustakaan Sekolah,SD Bunga Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
773,SD Citra Berkat,"",Perpustakaan Sekolah,SD Citra Berkat,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
774,SD Dahlanuddin,"",Perpustakaan Sekolah,SD Dahlanuddin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
775,SD Dapena,"",Perpustakaan Sekolah,SD Dapena,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
776,SD Dapuan,"",Perpustakaan Sekolah,SD Dapuan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
777,SD Darul Falah,"",Perpustakaan Sekolah,SD Darul Falah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
778,SD Darul Ilmi,"",Perpustakaan Sekolah,SD Darul Ilmi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
779,SD Kristen Anak Panah,"",Perpustakaan Sekolah,SD Kristen Anak Panah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
780,SD Kristen Bethel,"",Perpustakaan Sekolah,SD Kristen Bethel,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
781,SD Kristen Bethel Sulung 3,"",Perpustakaan Sekolah,SD Kristen Bethel Sulung 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
782,SD Kristen Dharma Mulya,"",Perpustakaan Sekolah,SD Kristen Dharma Mulya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
783,SD Kristen Eleos,"",Perpustakaan Sekolah,SD Kristen Eleos,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
784,SD Kristen Gloria 1,"",Perpustakaan Sekolah,SD Kristen Gloria 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
785,SD Kristen Gloria 2,"",Perpustakaan Sekolah,SD Kristen Gloria 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
786,SD Kristen Mutiara Kasih,"",Perpustakaan Sekolah,SD Kristen Mutiara Kasih,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
787,SD Kristen Pirngadi,"",Perpustakaan Sekolah,SD Kristen Pirngadi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
788,SD Kurnia Indah,"",Perpustakaan Sekolah,SD Kurnia Indah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
789,SD Kusuma Putra,"",Perpustakaan Sekolah,SD Kusuma Putra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
790,SD Kyai Ibrahim,"",Perpustakaan Sekolah,SD Kyai Ibrahim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
791,SD Kyai Rodliyah,"",Perpustakaan Sekolah,SD Kyai Rodliyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
792,SD Laboratorium Unesa,"",Perpustakaan Sekolah,SD Laboratorium Unesa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
793,SD Lukman Al Hakim,"",Perpustakaan Sekolah,SD Lukman Al Hakim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
794,SD Luveta,"",Perpustakaan Sekolah,SD Luveta,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
795,SD Ma'arif NU Hasanudin,"",Perpustakaan Sekolah,SD Ma'arif NU Hasanudin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
796,SD Mabadiul Ulum,"",Perpustakaan Sekolah,SD Mabadiul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
797,SD Mandala,"",Perpustakaan Sekolah,SD Mandala,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
798,SD Mandala II,"",Perpustakaan Sekolah,SD Mandala II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
799,SD Manguni,"",Perpustakaan Sekolah,SD Manguni,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
800,SD Mardi Putera,"",Perpustakaan Sekolah,SD Mardi Putera,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
801,SD Mardi Siwi,"",Perpustakaan Sekolah,SD Mardi Siwi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
802,SD Mardi Sunu,"",Perpustakaan Sekolah,SD Mardi Sunu,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
803,SD Mawar Sharon Christian School,"",Perpustakaan Sekolah,SD Mawar Sharon Christian School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
804,SD Mentari Kasih,"",Perpustakaan Sekolah,SD Mentari Kasih,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
805,SD Muhammadiyah 2,"",Perpustakaan Sekolah,SD Muhammadiyah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
806,SD Muhammadiyah 4,"",Perpustakaan Sekolah,SD Muhammadiyah 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
807,SD Muhammadiyah 7,"",Perpustakaan Sekolah,SD Muhammadiyah 7,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
808,SD Muhammadiyah 8,"",Perpustakaan Sekolah,SD Muhammadiyah 8,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
809,SD Muhammadiyah 9,"",Perpustakaan Sekolah,SD Muhammadiyah 9,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
810,SD Muhammadiyah 10,"",Perpustakaan Sekolah,SD Muhammadiyah 10,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
811,SD Muhammadiyah 11,"",Perpustakaan Sekolah,SD Muhammadiyah 11,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
812,SD Muhammadiyah 12,"",Perpustakaan Sekolah,SD Muhammadiyah 12,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
813,SD Muhammadiyah 13,"",Perpustakaan Sekolah,SD Muhammadiyah 13,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
814,SD Muhammadiyah 14,"",Perpustakaan Sekolah,SD Muhammadiyah 14,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
815,SD Muhammadiyah 15,"",Perpustakaan Sekolah,SD Muhammadiyah 15,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
816,SD Muhammadiyah 16,"",Perpustakaan Sekolah,SD Muhammadiyah 16,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
817,SD Muhammadiyah 17,"",Perpustakaan Sekolah,SD Muhammadiyah 17,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
818,SD Muhammadiyah 19,"",Perpustakaan Sekolah,SD Muhammadiyah 19,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
819,SD Muhammadiyah 20,"",Perpustakaan Sekolah,SD Muhammadiyah 20,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
820,SD Muhammadiyah 22,"",Perpustakaan Sekolah,SD Muhammadiyah 22,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
821,SD Muhammadiyah 24,"",Perpustakaan Sekolah,SD Muhammadiyah 24,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
822,SD Muhammadiyah 26,"",Perpustakaan Sekolah,SD Muhammadiyah 26,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
823,SD Mujahidin 1,"",Perpustakaan Sekolah,SD Mujahidin 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
824,SD Mujahidin 2,"",Perpustakaan Sekolah,SD Mujahidin 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
825,SD Mustajabah,"",Perpustakaan Sekolah,SD Mustajabah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
826,SD Nation Star Academy,"",Perpustakaan Sekolah,SD Nation Star Academy,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
827,SD Nurul Faizah,"",Perpustakaan Sekolah,SD Nurul Faizah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
828,SD Nurul Huda,"",Perpustakaan Sekolah,SD Nurul Huda,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
829,SD Nurul Huda II,"",Perpustakaan Sekolah,SD Nurul Huda II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
830,SD Nurul Iman,"",Perpustakaan Sekolah,SD Nurul Iman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
831,SD Nurul Islam,"",Perpustakaan Sekolah,SD Nurul Islam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
832,SD Pakis Gelora,"",Perpustakaan Sekolah,SD Pakis Gelora,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
833,SD Pakis Jaya,"",Perpustakaan Sekolah,SD Pakis Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
834,SD Pancasila 45,"",Perpustakaan Sekolah,SD Pancasila 45,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
835,SD Pelita Permai,"",Perpustakaan Sekolah,SD Pelita Permai,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
836,SD Petra 5,"",Perpustakaan Sekolah,SD Petra 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
837,SD Petra 9,"",Perpustakaan Sekolah,SD Petra 9,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
838,SD Praja Mukti,"",Perpustakaan Sekolah,SD Praja Mukti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
839,SD Proklamasi,"",Perpustakaan Sekolah,SD Proklamasi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
840,SD Putra Harapan Bangsa,"",Perpustakaan Sekolah,SD Putra Harapan Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
841,SD Putra Indonesia,"",Perpustakaan Sekolah,SD Putra Indonesia,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
842,SD Putra Wijaya I,"",Perpustakaan Sekolah,SD Putra Wijaya I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
843,SD Putra Wijaya IV,"",Perpustakaan Sekolah,SD Putra Wijaya IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
844,SD Raden Fatah Benowo,"",Perpustakaan Sekolah,SD Raden Fatah Benowo,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
845,SD Raden Patah,"",Perpustakaan Sekolah,SD Raden Patah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
846,SD Raden Rahmat,"",Perpustakaan Sekolah,SD Raden Rahmat,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
847,SD Rahmat,"",Perpustakaan Sekolah,SD Rahmat,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
848,SD Roudlotul Ulum,"",Perpustakaan Sekolah,SD Roudlotul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
849,SD Rw X Demak Jaya,"",Perpustakaan Sekolah,SD Rw X Demak Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
850,SD Saim,"",Perpustakaan Sekolah,SD Saim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
851,SD Santo Carolus,"",Perpustakaan Sekolah,SD Santo Carolus,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
852,SD Santo Xaverius,"",Perpustakaan Sekolah,SD Santo Xaverius,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
853,SD Sasana Bhakti,"",Perpustakaan Sekolah,SD Sasana Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
854,SD Serba Guna,"",Perpustakaan Sekolah,SD Serba Guna,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
855,SD Shanti,"",Perpustakaan Sekolah,SD Shanti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
856,SD Sinar Mulia,"",Perpustakaan Sekolah,SD Sinar Mulia,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
857,SD Siswa Tama,"",Perpustakaan Sekolah,SD Siswa Tama,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
858,SD Siti Aminah,"",Perpustakaan Sekolah,SD Siti Aminah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
859,SD St. Mary Elementary School,"",Perpustakaan Sekolah,SD St. Mary Elementary School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
860,SD Taman Belajar,"",Perpustakaan Sekolah,SD Taman Belajar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
861,SD Tamiriyah,"",Perpustakaan Sekolah,SD Tamiriyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
862,SD Tanwir,"",Perpustakaan Sekolah,SD Tanwir,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
863,SD Tanwirul Afkar,"",Perpustakaan Sekolah,SD Tanwirul Afkar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
864,SD Tanwirul Wathon,"",Perpustakaan Sekolah,SD Tanwirul Wathon,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
865,SD Taquma,"",Perpustakaan Sekolah,SD Taquma,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
866,SD Tri Bhakti,"",Perpustakaan Sekolah,SD Tri Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
867,SD Tri Tunggal III,"",Perpustakaan Sekolah,SD Tri Tunggal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
868,SD Tri Tunggal IV,"",Perpustakaan Sekolah,SD Tri Tunggal IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
869,SD Trisula,"",Perpustakaan Sekolah,SD Trisula,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
870,SD Tunas Bakti 26,"",Perpustakaan Sekolah,SD Tunas Bakti 26,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
871,SD Tunas Bangsa,"",Perpustakaan Sekolah,SD Tunas Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
872,SD Unggulan Al Hikmah,"",Perpustakaan Sekolah,SD Unggulan Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
873,SDK Santo Mikael,"",Perpustakaan Sekolah,SDK Santo Mikael,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
874,SDK St. Katarina,"",Perpustakaan Sekolah,SDK St. Katarina,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
875,SDK St. Vincentius 1,"",Perpustakaan Sekolah,SDK St. Vincentius 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
876,SDK Stella Maris,"",Perpustakaan Sekolah,SDK Stella Maris,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
877,SDK YBPK,"",Perpustakaan Sekolah,SDK YBPK,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
878,SDN Airlangga I,"",Perpustakaan Sekolah,SDN Airlangga I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
879,SDN Airlangga III,"",Perpustakaan Sekolah,SDN Airlangga III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
880,SDN Alon-Alon Contong I,"",Perpustakaan Sekolah,SDN Alon-Alon Contong I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
881,SDN Asemrowo,"",Perpustakaan Sekolah,SDN Asemrowo,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
882,SDN Asemrowo II,"",Perpustakaan Sekolah,SDN Asemrowo II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
883,SDN Babat Jerawat I,"",Perpustakaan Sekolah,SDN Babat Jerawat I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
884,SDN Babat Jerawat II,"",Perpustakaan Sekolah,SDN Babat Jerawat II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
885,SDN Babatan I,"",Perpustakaan Sekolah,SDN Babatan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
886,SDN Babatan IV,"",Perpustakaan Sekolah,SDN Babatan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
887,SDN Balas Klumprik I,"",Perpustakaan Sekolah,SDN Balas Klumprik I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
888,SDN Balongsari I,"",Perpustakaan Sekolah,SDN Balongsari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
889,SDN Bangkingan II,"",Perpustakaan Sekolah,SDN Bangkingan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
890,SDN Banjarsugihan I,"",Perpustakaan Sekolah,SDN Banjarsugihan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
891,SDN Banjarsugihan II,"",Perpustakaan Sekolah,SDN Banjarsugihan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
892,SDN Banjarsugihan V,"",Perpustakaan Sekolah,SDN Banjarsugihan V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
893,SDN Baratajaya,"",Perpustakaan Sekolah,SDN Baratajaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
894,SDN Bendul Merisi 408,"",Perpustakaan Sekolah,SDN Bendul Merisi 408,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
895,SDN Benowo I,"",Perpustakaan Sekolah,SDN Benowo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
896,SDN Benowo III,"",Perpustakaan Sekolah,SDN Benowo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
897,SDN Beringin 477,"",Perpustakaan Sekolah,SDN Beringin 477,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
898,SDN Bibis 113,"",Perpustakaan Sekolah,SDN Bibis 113,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
899,SDN Bubutan II,"",Perpustakaan Sekolah,SDN Bubutan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
900,SDN Bubutan III,"",Perpustakaan Sekolah,SDN Bubutan III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
901,SDN Bubutan IV,"",Perpustakaan Sekolah,SDN Bubutan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
902,SDN Bubutan VIII,"",Perpustakaan Sekolah,SDN Bubutan VIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
903,SDN Bulak Rukem I,"",Perpustakaan Sekolah,SDN Bulak Rukem I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
904,SDN Bulak Rukem II,"",Perpustakaan Sekolah,SDN Bulak Rukem II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
905,SDN Dr. Soetomo IX,"",Perpustakaan Sekolah,SDN Dr. Soetomo IX,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
906,SDN Dr. Soetomo V,"",Perpustakaan Sekolah,SDN Dr. Soetomo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
907,SDN Dr. Soetomo VII,"",Perpustakaan Sekolah,SDN Dr. Soetomo VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
908,SDN Dukuh Kupang I,"",Perpustakaan Sekolah,SDN Dukuh Kupang I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
909,SDN Dukuh Kupang II,"",Perpustakaan Sekolah,SDN Dukuh Kupang II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
910,SDN Dukuh Kupang III,"",Perpustakaan Sekolah,SDN Dukuh Kupang III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
911,SDN Dukuh Kupang V,"",Perpustakaan Sekolah,SDN Dukuh Kupang V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
912,SDN Dukuh Menanggal I,"",Perpustakaan Sekolah,SDN Dukuh Menanggal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
913,SDN Dukuh Pakis I,"",Perpustakaan Sekolah,SDN Dukuh Pakis I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
914,SDN Dupak I,"",Perpustakaan Sekolah,SDN Dupak I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
915,SDN Gadel II,"",Perpustakaan Sekolah,SDN Gadel II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
916,SDN Gading I,"",Perpustakaan Sekolah,SDN Gading I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
917,SDN Gading III,"",Perpustakaan Sekolah,SDN Gading III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
918,SDN Gading IV,"",Perpustakaan Sekolah,SDN Gading IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
919,SDN Gading V,"",Perpustakaan Sekolah,SDN Gading V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
920,SDN Gading VII,"",Perpustakaan Sekolah,SDN Gading VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
921,SDN Gayungan I,"",Perpustakaan Sekolah,SDN Gayungan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
922,SDN Gayungan II,"",Perpustakaan Sekolah,SDN Gayungan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
923,SDN Greges 129,"",Perpustakaan Sekolah,SDN Greges 129,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
924,SDN Gubeng I,"",Perpustakaan Sekolah,SDN Gubeng I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
925,SDN Gubeng III,"",Perpustakaan Sekolah,SDN Gubeng III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
926,SDN Gundih,"",Perpustakaan Sekolah,SDN Gundih,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
927,SDN Gununganyar 273,"",Perpustakaan Sekolah,SDN Gununganyar 273,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
928,SDN Gununganyar Tambak,"",Perpustakaan Sekolah,SDN Gununganyar Tambak,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
929,SDN Gunungsari I,"",Perpustakaan Sekolah,SDN Gunungsari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
930,SDN Gunungsari II,"",Perpustakaan Sekolah,SDN Gunungsari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
931,SDN Gunungsari III,"",Perpustakaan Sekolah,SDN Gunungsari III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
932,SDN Jagir I,"",Perpustakaan Sekolah,SDN Jagir I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
933,SDN Jajar Tunggal I,"",Perpustakaan Sekolah,SDN Jajar Tunggal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
934,SDN Jajar Tunggal III,"",Perpustakaan Sekolah,SDN Jajar Tunggal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
935,SDN Jambangan I,"",Perpustakaan Sekolah,SDN Jambangan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
936,SDN Jemur Wonosari I,"",Perpustakaan Sekolah,SDN Jemur Wonosari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
937,SDN Jemur Wonosari III,"",Perpustakaan Sekolah,SDN Jemur Wonosari III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
938,SDN Jepara I,"",Perpustakaan Sekolah,SDN Jepara I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
939,SDN Jeruk I,"",Perpustakaan Sekolah,SDN Jeruk I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
940,SDN Kali Rungkut I,"",Perpustakaan Sekolah,SDN Kali Rungkut I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
941,SDN Kaliasin I,"",Perpustakaan Sekolah,SDN Kaliasin I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
942,SDN Kaliasin V,"",Perpustakaan Sekolah,SDN Kaliasin V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
943,SDN Kaliasin VII,"",Perpustakaan Sekolah,SDN Kaliasin VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
944,SDN Kalijudan I,"",Perpustakaan Sekolah,SDN Kalijudan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
945,SDN Kalirungkut Iv,"",Perpustakaan Sekolah,SDN Kalirungkut Iv,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
946,SDN Kalisari I,"",Perpustakaan Sekolah,SDN Kalisari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
947,SDN Kalisari II,"",Perpustakaan Sekolah,SDN Kalisari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
948,SDN Kandangan I,"",Perpustakaan Sekolah,SDN Kandangan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
949,SDN Kandangan II,"",Perpustakaan Sekolah,SDN Kandangan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
950,SDN Kandangan III,"",Perpustakaan Sekolah,SDN Kandangan III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
951,SDN Kapasan III,"",Perpustakaan Sekolah,SDN Kapasan III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
952,SDN Kapasan V,"",Perpustakaan Sekolah,SDN Kapasan V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
953,SDN Kapasari I,"",Perpustakaan Sekolah,SDN Kapasari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
954,SDN Kapasari V,"",Perpustakaan Sekolah,SDN Kapasari V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
955,SDN Kapasari VIII,"",Perpustakaan Sekolah,SDN Kapasari VIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
956,SDN Karah I,"",Perpustakaan Sekolah,SDN Karah I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
957,SDN Karah III,"",Perpustakaan Sekolah,SDN Karah III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
