﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1067,SDI Darut Taqwa,"","",Jln. Dukuh Kupang XXIII/14,Dukuh Pakis,Dukuh Kupang,"","",1,,"Anis Sayadi, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1068,SDI Nurul Iman,"","",Jln. Sememi Jaya IV/55,Benowo,Sememi,"","",1,,"Neni Diyah Rahmawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1069,SDIT Al Fathimiyyah,"","",Jln. Lapangan Benowo 10,Pakal,Benowo,"","",1,,"Apriliyanti Fatma Ningrum, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1070,SDIT Al Uswah,"","",Jln. Kejawan Gebang 6,Sukolilo,Gebang Putih,"","",1,,"Kiki Claudia Risdiansyah, S.S.I",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1071,SDIT Daarul Muttaqien,"","",Jln. Manukan Tama 201-203,Tandes,Manukan Kulon,"","",1,,"Murya Ayu Rachmawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1072,SDIT Permata,"","",Jln. Cacat Veteran 14,Pakal,Pakal,"","",1,,Farhannah 'Azmi Nafilah,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1073,SDK Don Bosco,"","",Jln. Tidar 117,Sawahan,Petemon,"","",1,,Rayneldis Sri Wilanti Ranus,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1074,SDK Gloria 2,"","",Kupang Indah I/3,Sawahan,Dukuh Pakis,"","",1,,"Maria Puji Astutik, SE",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1075,SDK Karitas V,"","",Jln. Darmo Indah Barat I-C/6,Tandes,Tandes,"","",1,,"Fransiska Andriani Nembo, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1076,SDK Petra 10,"","",Jln. Darmo Harapan PF/2,Sukomanunggal,Tanjungsari,"","",1,,"Sastriani pongtaruk, S.Sos",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1077,SDK Santa Angela,"","",Jln. Kepanjen 5,Krembangan,Krembangan Selatan,"","",1,,Augustinus Supriyanto,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1078,SDK Santa Theresia,"","",Jln. Residen Sudirman 5,Tambaksari,Pacar Keling,"","",1,,F. Tun Nurdewi Lestari,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1079,SDK St. Theresia 2,"","",Jln. Kalijudan 25-33,Tambaksari,Pacar Keling,"","",1,,L. Ardain B. Kurniawati (Louise Nia),Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1080,SDK Yohannes Gabriel,"","",Jln. Residen Sudirman 1,Tambaksari,Tambaksari,"","",1,,"Florensia Dista Puspita sari, S.I.Kom",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1081,SDN Airlangga I,"","",Jln. Gubeng Airlangga I/2,Gubeng,Airlangga,"","",1,,"Masfufah Chiptoworohapsari, M.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1082,SDN Airlangga III,"","",Jln. Karang Menur IV/19,Gubeng,Airlangga,"","",1,,"Sri Rahayu, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1083,SDN Asemrowo,"","",Jln. Asem Raya 6,Asemrowo,Asemrowo,"","",1,,"Anis Welly Syahyuti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1084,SDN Asemrowo II,"","",Jln. Dupak Pasar Loak,Asemrowo,Asemrowo,"","",1,,"Sulis setyawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1085,SDN Babat Jerawat I,"","",Jln. Babat Jerawat 1,Babat Jerawat,Pakal,"","",1,,"M. Rofiq, S.Sos",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1086,SDN Babat Jerawat II,"","",Jln. Dukuh Jerawat 10,Pakal,Babat Jerawat,"","",1,,"Dwi Umani, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1087,SDN Babatan I,"","",Jln. Menganti Karangan 16,Wiyung,Babatan,"","",1,,Sri Andriyanik,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1088,SDN Balasklumprik I,"","",Jln. Balas Klumprik 125,Wiyung,Balasklumprik,"","",1,,"Suharti, S.Pd.SD",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1089,SDN Bangkingan II,"","",Jln. Raya Bangkingan,Lakarsantri,Bangkingan,"","",1,,"M. Sulaiman Pulungan, S.Fil.I",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1090,SDN Banjarsugihan I,"","",Jln. Banjarsugihan 22,Tandes,Banjarsugihan,"","",1,,"Titik Indrayani, S.Pd.SD",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1091,SDN Banjarsugihan II,"","",Jln. Banjarsugihan II/1,Tandes,Banjarsugihan,"","",1,,"Anang Hendra, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1092,SDN Banjarsugihan V,"","",Jln. Manukan Lor 4-B,Tandes,Manukan Kulon,"","",1,,"Maria Goreti Kodensei Emo, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1093,SDN Banyu Urip II,"","",Jln. Girilaya VII/48,Sawahan,Banyu Urip,"","",1,,"Yuyun Yuniati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1094,SDN Banyu Urip III,"","",Jln. Banyu Urip Kidul IV/17,Sawahan,Banyu Urip,"","",1,,"M. Khusnul Yaqin, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1095,SDN Banyu Urip IX,"","",Jln. Girilaya 3,Sawahan,Banyu Urip,"","",1,,"Eko Yuli Ismiyati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1096,SDN Banyu Urip VI,"","",Jln. Simo Katrungan Kidul V/2,Sawahan,Banyu Urip,"","",1,,"Deny Irmawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1097,SDN Banyu Urip X,"","",Jln. Simo Kwagen Gg. Buntu Kidul,Sawahan,Banyu Urip,"","",1,,"Abdullah Mahrus K., S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1098,SDN Baratajaya,"","",Jln. Baratajaya VIII/43,Gubeng,Baratajaya,"","",1,,"Yayuk Uswatul Chasanah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1099,SDN Bendul Merisi,"","",Jln. Bendul Merisi Gg. Besar Timur 35,Wonocolo,Bendul Merisi,"","",1,,"Linna Krisnawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1100,SDN Benowo I,"","",Jln. Raya Benowo 71,Pakal,Benowo,"","",1,,"Nur Suci Utami, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1101,SDN Benowo III,"","",Jln. Lapangan Benowo 126,Pakal,Benowo,"","",1,,"M. Farid Ardiyanto, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1102,SDN Beringin,"","",Jln. Beringin Sekolahan 1,Sambikerep,Beringin,"","",2,,"Lukito, S.Pd
Eka Handayani, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1103,SDN Bibis,"","",Jln. Raya Bibis 29,Tandes,Manukan Wetan,"","",1,,"Siti Halimah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1104,SDN Bubutan II,"","",Jln. Koblen Tengah 21,Bubutan,Bubutan,"","",1,,"Siti Mu'Awatiah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1105,SDN Bubutan III,"","",Jln. Koblen Kidul 6,Bubutan,Bubutan,"","",1,,Dra. Yayuk Suryani,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1106,SDN Bubutan IV,"","",Jln. Semarang 90,Bubutan,Bubutan,"","",1,,"Siti A'inul Falacha, S.IIP",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1107,SDN Bubutan VIII,"","",Jln. Kranggan IV/5-7,Bubutan,Bubutan,"","",1,,"Rini Widiastuti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1108,SDN Bulak banteng I,"","",Jln. Bulak Banteng Lor II/25,Kenjeran,Bulak Banteng,"","",1,,"Hamidah, SH",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1109,SDN Bulak Rukem I,"","",Jln. Bulak Rukem Timur II/2,Bulak,Bulak,"","",1,,Indahsari Trisna Witayani,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1110,SDN Dr.Sutomo V,"","",Jln. Trunojoyo 84,Tegalsari,Dr. Sutomo,"","",1,,Vivi Hayungningtyas landyasari,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1111,SDN Dukuh Kupang I,"","",Jln. Raya Dukuh Kupang Barat 31,Dukuh Kupang,Dukuh Pakis,"","",1,,"Ratna Mufidah, S.Ak",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1112,SDN Dukuh Kupang III,"","",Jln. Kupang Indah VII/42-44,Dukuh Pakis,Dukuh Kupang,"","",1,,"Rudiah Primariantari, A.Md",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1113,SDN Dukuh Kupang V,"","",Jln. Dukuh Kupang XXV,Dukuh Pakis,Dukuh Kupang,"","",1,,Drs. Eko Atmodjo Nuradi,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1114,SDN Dukuh Menanggal I,"","",Jln. Dkh Menanggal I/3-7,Gayungan,"","","",1,,"Dhea istighfarin R., A.Md",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1115,SDN Dukuh Pakis I,"","",Jln. Dukuh Pakis 69,Dukuh Pakis,Dukuh Pakis,"","",1,,"Vikha Kusumadayanti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1116,SDN Dupak I,"","",Jln. Alun-alun Bangunsari Barat 2,Krembangan,Dupak,"","",1,,"Mudji Setiowati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1117,SDN Gadel II,"","",Jln. Gadelsari Madya,Tandes,karangpoh,"","",1,,"Nining Mukarromah, M.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1118,SDN Gading I,"","",Jln. Kenjeran 293,Tambaksari,Gading,"","",1,,Fifean Puspita Ningtyas,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1119,SDN Gading III,"","",Jln. Gading Karya 1,Tambaksari,Gading,"","",1,,Marina Rachma,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1120,SDN Gading IV,"","",Jln. Gading Karya 1,Tambaksari,Gading,"","",1,,"Ratna Juwitaningsing, S.Pd.SD",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1121,SDN Gading V,"","",Jln. Kapas Baru IV/1,Tambaksari,Kapas Madya Baru,"","",1,,"Erika Meggiana Andini, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1122,SDN Gading VII,"","",Jln. Kapas lor Wetan VI/11,Tambaksari,Kapas Madya Baru,"","",1,,"Sulistiyowati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1123,SDN Gayungan I,"","",Jln. Gayungan Pasar 1,Gayungan,Gayungan,"","",1,,"Nur Dina Lailiyan, SE",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1124,SDN Gayungan II,"","",Jln. Gayungan VI/17-21,Gayungan,Gayungan,"","",1,,"Lia Amalia Fitri, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1125,SDN Gubeng I,"","",Jln. Gubeng Jaya V/2,Gubeng,Gubeng,"","",1,,"Soemarni, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1126,SDN Gundih,"","",Jln. Raya Dupak 22,Bubutan,Gundih,"","",1,,Lina Majawati,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1127,SDN Gununganyar,"","",Jln. Perum IKIP Gununganyar,Gunung anyar,Gununganyar,"","",1,,"Yuli Eka Purwanti, S.Psi",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1128,SDN Gununganyar Tambak,"","",Jln. Wiguna Timur XII/3,Gunung anyar,Gununganyar tambak,"","",1,,"Nissa Aulia Sukmawati, ST",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1129,SDN Gunungsari I,"","",Jln. Kencanasari Timur XVIII/8,Dukuh Pakis,Gunungsari,"","",1,,"M. Arifin, S.Sos",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1130,SDN Gunungsari II,"","",Jln. Gunungsari IV Gg. Sekolahan,Dukuh Pakis,Gunungsari,"","",1,,"Maria Susilawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1131,SDN Jagir I,"","",Jln. Jagir Sidosermo VI/51,Wonokromo,Jagir,"","",1,,Siti Juwariah,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1132,SDN Jajar Tunggal I,"","",Jln. Jarsongokali,Wiyung,Jajar Tunggal,"","",1,,"Minut Suriyati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1133,SDN Jajar Tunggal III,"","",Jln. Menganti Kramat 17,Wiyung,Jajar Tunggal,"","",1,,"Ella Maya Sasmita, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1134,SDN Jambangan I,"","",Jln. Jambangan III/24,Jambangan,Jambangan,"","",1,,"Dewi Mariatin, S.Sos",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1135,SDN Jemursari III,"","",Jln. Jemursari Selatan IV/7,Wonocolo,Wonocolo,"","",1,,"Joko Sugiarto, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1136,SDN Jepara I,"","",Jln. Purwodadi Raya 84,Bubutan,Jepara,"","",1,,"Martini, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1137,SDN Jeruk I,"","",Jln. Raya Menganti Jeruk 125,Lakarsantri,Jeruk,"","",1,,"Fitria Dwi Apprilianti, A.Md",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1138,SDN Kaliasin VII,"","",Jln. Embong Blimbing 40,Genteng,Embong Kaliasin,"","",1,,"Rindah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1139,SDN Kalijudan I,"","",Jln. Kalijudan 132-134,Mulyorejo,Kalijudan,"","",1,,"Siti Mudriah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1140,SDN Kalirungkut I,"","",Jln. Puskesmas 8,Rungkut,Kalirungkut,"","",1,,"Ninik Khristiany Palupi, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1141,SDN Kalirungkut IV,"","",Jln. Rungkut Harapan L/24,Rungkut,Kalirungkut,"","",1,,Latifah,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1142,SDN Kalisari I,"","",Jln. Mulyosari Utara X/2-4,Mulyorejo,Kalisari,"","",1,,"Samrotulikmah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1143,SDN Kalisari II,"","",Jln. Taman Bhaskara 1,Mulyorejo,Kalisari,"","",1,,"Nur Endah, S.Si",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1144,SDN Kandangan I,"","",Jln. Raya Kandangan 28-30,Benowo,Kandangan,"","",1,,"Imraarur Rafi'ah Rochani T., M.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1145,SDN Kandangan II,"","",Jln. Raya Tengger Kandangan 1,Benowo,Kandangan,"","",1,,"Musliha, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1146,SDN Kandangan III,"","",Jln. Wisma Tengger XXI/1,Benowo,Kandangan,"","",1,,"Fitri Alfiyanita, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1147,SDN Kapasan III,"","",Jln. Gembng Sekolahan 7,Simokerto,Kapasan,"","",1,,"Pratanti Pundi Anak Agari, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1148,SDN Kapasan V,"","",Jln. Donorejo 28,Simokerto,Kapasan,"","",1,,"Zumarah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1149,SDN Kapasari I,"","",Jln. Pecindilan II/43,Genteng,Kapasari,"","",1,,Titin Nur Afidah,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1150,SDN Kapasari V,"","",Jln. Tambak Dukuh I/8,Genteng,Kapasari,"","",1,,"Siti Noor Iffa, S.Ag, M.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1151,SDN Karah I,"","",Jln. Karah 9,Jambangan,karah,"","",1,,Roisun Nisa'i,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1152,SDN Karah III,"","",Jln. Ketintang Selatan III,Jambangan,Karah,"","",1,,"Yuk Imawati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1153,SDN Karang Pilang I,"","",Jln. Mastrip Gg. Merpati 39,Karang Pilang,Karang Pilang,"","",1,,"Ninuk Wahyu Nursanti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1154,SDN Kebonsari I,"","",Jln. Kebonsari 1,Jambangan,Kebonsari,"","",1,,"Baiq Sulistyorini, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1155,SDN Kebraon I,"","",Jln. Kebraon III Gg. Durian 18,Karangpilang,Kebraon,"","",1,,"Karti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1156,SDN Kebraon II,"","",Jln. Kebraon 65-A,Karangpilang,Kebraon,"","",1,,"Nur Humairo, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1157,SDN Kedung Baruk I,"","",Jln. Kedung Baruk 75,Rungkut,Kedung Baruk,"","",1,,"Esty Swastiningsih, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1158,SDN Kedung Cowek I,"","",Jln. Kali Kedinding,Bulak,Kedung Cowek,"","",1,,"Mujayanah, S.Pd.SD",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1159,SDN Kedungdoro I,"","",Jln. Kedung Klinter IV/48,Tegalsari,Kedungdoro,"","",1,,"Sapta Bayu Rumelawanto, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1160,SDN Kedungdoro IV,"","",Jln. Plemahan VI/04,Tegalsari,Kedungdoro,"","",1,,"Siti Mariyah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1161,SDN Kedungdoro V,"","",Jln. Surabayan IV/28,Tegalsari,Kedungdoro,"","",1,,"Sri Hardiyanti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1162,SDN Kedurus III,"","",Jln. Bogangin I,Karang Pilang,Kedurus,"","",1,,"Luchaidah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1163,SDN Kejawan Putih I,"","",Jln. Kejawan Putih Tambak 48-A,Mulyorejo,Keputih,"","",1,,"Rr. Sadia Ariati Kusuma W., S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1164,SDN Kemayoran I,"","",Jln. Kemayoran Baru 88,Krembangan,Kemayoran,"","",1,,"Agustinus Supriatno, S.Pd.K",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1165,SDN Kendanagsari IV,"","",Jln. Rungkut Mejoyo Selatan X/36,Rungkut,Kalirungkut,"","",1,,"Triana Lestari, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1166,SDN Kendangsari I,"","",Jln. Kendangsari Blok S/26,Tenggilis Mejoyo,Kendangsari,"","",1,,"Yenie Vivi H., S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1167,SDN Kendangsari II,"","",Jln. Tenggilis Barat V,Tenggilis Mejoyo,Kendangsari,"","",1,,"Anik Susiani, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1168,SDN Kendangsari III,"","",Jln. Raya Tenggilis Mejoyo 3,Rungkut,Kalirungkut,"","",1,,"Dewi Amalia Sari, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1169,SDN Kenjeran,"","",Jln. Pantai Kenjeran 1,Bulak,Kenjeran,"","",1,,"Salma Nabila, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1170,SDN Keputih,"","",Jln. Arif Rachman Hakim 1,Sukolilo,Keputih,"","",1,,"Ratri Sugiyarti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1171,SDN Keputran I,"","",Jln. Dinoyo Sekolahan I/17,Tegalsari,Keputran,"","",1,,"Aries Widiyanti, SE",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1172,SDN Keputran VI,"","",Jln. Tanggulangin 8,Tegalsari,Keputran,"","",1,,"Vony Indah Parmawati, S.Sos",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1173,SDN Kertajaya,"","",Jln. Pucang Jajar 4-6,Gubeng,Kertajaya,"","",1,,"Lusiatiningsih, A.Md",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1174,SDN Kertajaya I,"","",Jln. Gubeng Kertajaya X/8,Gubeng,Kertajaya,"","",1,,Ancola Raafiun Sulastiyo,Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1175,SDN Kertajaya IV,"","",Jln. Pucang Windu 1,Gubeng,Kertajaya,"","",1,,"Lathifa Malia Sarasati, A.Md.Lib",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1176,SDN Kertajaya V,"","",Jln. Gubeng Kertajaya IV-D/33,Gubeng,Kertajaya,"","",1,,"Siti Khotiajh, S.Pd.I",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1177,SDN Ketabang,"","",Jln. Seruni 6,Genteng,Ketabang,"","",1,,"Wiwik Widiarti, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1178,SDN Ketintang I,"","",Jln. Ketintang Madya 146,Gayungan,Gayungan,"","",1,,"Atika Rahmadhany Hermawan, S.IIP",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1179,SDN Ketintang II,"","",Jln. Prof. Soepomo SH 1,Gayungan,Gayungan,"","",1,,"Mascruchillah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1180,SDN Ketintang IV,"","",Jln. Gayung Kebonsari,Gayungan,Ketintang,"","",1,,"Emma Suraja, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1181,SDN Klakahrejo I,"","",Jln. Klakahrejo Sekolahan II/6,Benowo,Kandangan,"","",1,,"Anis Fauziana, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1182,SDN Klampis Ngasem I,"","",Jln. Arif Rachman Hakim 99-C,Sukolilo,Semolowaru,"","",1,,"Sofiati, A.Md",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1183,SDN Klampis Ngasem II,"","",Jln. Klampis Anom X/1,Sukolilo,Klampis Ngasem,"","",1,,"Richa Aprilia, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1184,SDN klampis Ngasem III,"","",Jln. Manyar Kertoarjo III/107,Sukolilo,Klampis Ngasem,"","",1,,"Sulfiah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1185,SDN Klampis Ngasem V,"","",Jln. Manyar Tirtoyoso Selatan I/1,Sukolilo,Klampis Ngasem,"","",1,,"Tatik Idawati, S.Pd., M.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1186,SDN Komplek Kenjeran II,"","",Jln. Wiratno 2,Bulak,Sukolilo Baru,"","",1,,"Dwi Hera Hariyati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1187,SDN Krembangan Selatan I,"","",Jln. Indrapura 34,Krembangan,Krembangan Selatan,"","",1,,"Mu'arif, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1188,SDN Krembangan Selatan III,"","",Jln. Bubutan 145-147,Krembangan,Krembangan Selatan,"","",1,,"Nurlaila, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1189,SDN Krembangan Selatan IX,"","",Jln. Pesapen Kali 47,Krembangan,Krembangan Selatan,"","",1,,"Prita Andhiyani, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1190,SDN Krembangan Selatan X,"","",Jln. Pesapen Selatan 70-A,Krembangan,Krembangan Selatan,"","",1,,"Shabrina Dianita, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1191,SDN Krembangan Utara I,"","",Jln. Dapuan Baru 80,Pabean Cantian,Krembangan Utara,"","",1,,"Yuliati, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1192,SDN Krembangan Utara II,"","",Jln. Kebalen Utara 84-A,Pabean Cantian,Krembangan Utara,"","",1,,"Rizqy Estu Pujiani, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1193,SDN Krembangan Selatan VII,"","",Jln. Kepanjen 15,Krembangan,Krembangan Selatan,"","",1,,"Muhammad Arifuddin, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1194,SDN Kupang Krajan I,"","",Jln. Banyu Urip Lor III-D,Sawahan,Kupang Krajan,"","",1,,"Dwi Surjaningtyas, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1195,SDN Kutisari I,"","",Jln. Kutisari Selatan 22,Tenggilis Mejoyo,Kutisari,"","",1,,"Rini Rufaidah, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1196,SDN Kutisari II,"","",Jln. Taman Kutisari 10,Tenggilis Mejoyo,Kutisari,"","",1,,"Titik widyaningsih, S.S",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
1197,SDN Lakarsantri I,"","",Jln. Lakarsantri 112,Lakarsantri,Lakarsantri,"","",1,,"Nanik Suratmini, S.Pd",Pelatihan Pengelolaan Perpustakaan,"","","","","",,,,"",""
