﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
164,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,981,29,A,2015,4785,"","","",2023,"1. Pembongkaran Setengah Atap Kantin
2. Pembuatan serta Pemasangan Talang Atap
3. Perbaikan Bocoran
4. Pemasangan Spandex Kantin
5. Pemasangan Keramik Lantai Kantin","","","",58,2,2,2,2,2,2,9,2,4,2,37,1,0,1,1,0,0,7,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
165,20532797,SMP ISLAM AL AZHAR KELAPA GADING SURABAYA,Jl. TAMAN BHASKARA UTARA  SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,115,5,A,2021,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,"",False,True,"","","","",""
166,20532668,SMP CAHAYA SURABAYA,Jl. BULAK BANTENG NO.68  SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Swasta,646,16,A,2015,2640,"","","",,"","","","",16,1,1,1,1,1,1,4,1,0,0,16,1,1,1,1,1,1,4,1,0,0,"",True,True,"","","","",""
167,20539218,SMP ISLAM RADEN PAKU SURABAYA,JL. KLAMPIS NGASEM 88 A,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,156,6,A,2015,990,"","","",,"","","","",5,1,1,1,1,1,1,4,0,0,0,5,1,1,1,1,1,1,4,0,0,0,"",True,True,"","","","",""
168,20532794,SMP ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 33 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,158,6,A,2018,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
169,20532661,SMP BINA PUTRA SURABAYA,Jl. LAPANGAN BENOWO PAKAL SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,61,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,0,0,0,0,"",True,True,"","","","",""
170,20532798,SMP ISLAM BAITUL AMIEN SURABAYA,Jl .KARANG EMPAT BESAR 48-50 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,49,3,B,2015,495,"","","",,"","","","",2,1,1,1,3,1,1,4,0,0,1,2,1,1,1,3,1,1,4,0,0,1,"",True,True,"","","","",""
171,20532799,SMP ISLAM JIWA NALA SURABAYA,JL. RAYA KEDUNG ASEM NO. 47-49,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,14,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,1,3,1,1,1,1,1,1,4,0,0,1,"",False,True,"","","","",""
172,20532723,SMP KEMALA BHAYANGKARI 1 SURABAYA,Jl. A.YANI 30-32 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,415,14,A,2016,2310,"","","",,"","","","",1,0,0,1,1,1,0,4,0,0,1,1,0,0,1,1,1,0,4,0,0,1,"",True,True,"","","","",""
173,20532533,SMP MUHAMMADIYAH 9 SURABAYA,Jl. JOJORAN I/50  SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,265,9,A,2017,1485,"","","",,"","","","",9,1,0,1,1,0,1,6,0,0,0,8,0,0,1,1,0,0,2,0,0,0,"",True,True,"","","","",""
174,20532593,SMP TRISILA SURABAYA,Jl. UNDAAN KULON 57 - 59  SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,0,0,C,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",False,True,"","","","",""
175,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Negeri,1080,34,A,2014,5610,"","","",2023,"1. Perbaikan serta Pemasangan Closed Kamar Mandi
2. Perbaikan Rembesan Dari Kamar Mandi
3. Rabatan Dack Atap
4. Perbaikan serta Pengecatan Plafond Bocoran Selasar
5. Perbaikan Bocoran Kamar Mandi","","","",69,2,2,2,2,1,2,15,2,0,2,0,1,0,1,1,0,0,13,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
176,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,594,18,A,2018,2970,"","","",2023,1. Pemasangan Paving Bongkaran Mushollah,"","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
177,20532647,SMP BINA BANGSA 2 SURABAYA,Jl. KREMBANGAN JAYA V/29  SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,Swasta,35,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
178,20577072,SMP MUHAMMADIYAH 18,Perum IKIP Gunung Anyar Indah,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,102,6,B,2014,990,"","","",,"","","","",3,1,1,1,0,1,0,2,0,0,0,3,1,1,0,0,0,0,2,0,0,0,"",True,True,"","","","",""
179,20532729,SMP KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,95,3,A,2016,495,"","","",,"","","","",4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
180,20532587,SMP TUNAS SAWUNGGALING SURABAYA,Jl. MASTRIP WARUGUNUNG No. 3  SURABAYA,Kec. Karangpilang,Waru Gunung,Sekolah,Swasta,42,4,B,2016,660,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"",True,True,"","","","",""
181,20532784,SMP KATOLIK SANTO STANISLAUS SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,Swasta,142,7,A,2016,1155,"","","",,"","","","",6,1,1,1,1,0,1,9,0,0,0,6,0,0,1,1,0,1,8,0,0,0,"",False,True,"","","","",""
182,20532715,SMP KEMALA BHAYANGKARI 6 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,96,5,B,2021,825,"","","",,"","","","",5,2,1,1,1,1,1,3,1,0,0,5,2,0,1,1,1,0,1,1,0,0,"",True,True,"","","","",""
183,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,20,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",False,False,"","","","",""
184,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Negeri,877,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,7,2,0,2,0,0,0,0,0,0,0,4,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
185,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,Negeri,808,26,A,2018,4290,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
186,20532529,SMP NURUL HUDA,Jl .BANGKINGAN 16  SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,67,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",True,True,"","","","",""
187,20532771,SMP GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A,Kec. Gubeng,Kertajaya,Sekolah,Swasta,13,3,A,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,3,1,0,1,1,1,1,4,0,0,1,"",True,True,"","","","",""
188,69978722,SMP NEGERI 62 SURABAYA,Jln. Gunung Anyar Jaya Surabaya,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Negeri,478,15,B,2019,2475,"","","",,"","","","",19,2,0,1,2,3,1,12,2,1,1,14,0,0,0,0,0,0,12,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
189,20539220,SMPK Santa Katarina,Jl Mojopahit 38 Surabaya,Kec. Tegalsari,Keputran,Sekolah,Swasta,145,5,A,2015,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,5,1,1,1,1,1,1,2,0,0,0,"",False,True,"","","","",""
190,20532722,SMP KHM NUR SURABAYA,Jalan Karang Tembok No. 2 Surabaya,Kec. Semampir,Pegirian,Sekolah,Swasta,123,6,B,2022,990,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,0,6,1,0,1,1,1,1,1,0,0,0,"",True,True,"","","","",""
191,20532518,SMP MUHAMMADIYAH 4,Jl  GADUNG III/7  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,268,11,A,2016,1815,"","","",,"","","","",2,1,1,1,1,1,1,2,1,0,0,2,1,0,1,1,1,1,2,1,0,0,"",True,True,"","","","",""
192,20532619,SMP WIDYA DARMA SURABAYA,Jl  JETIS KULON I/64  SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,84,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",True,True,"","","","",""
193,20532463,SMP PGRI 6 SURABAYA,Jl. BULAK RUKEM III/ 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,74,3,B,2015,495,"","","",,"","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
194,20532615,SMP YP 17 SURABAYA,Jl. RANDU NO.17  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,723,24,A,2021,3960,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"",True,True,"","","","",""
195,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,855,26,A,2014,4290,"","","",,"","","","",53,2,2,2,6,4,2,8,13,0,2,1,0,0,0,0,0,0,8,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
196,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,897,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,16,3,0,4,22,0,0,1,1,0,1,13,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
197,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,1103,32,A,2018,5280,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,44,0,0,0,0,0,0,11,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
198,20532617,SMP WARDHANI SURABAYA,Jl. MANUKAN KARYA SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,93,4,B,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",True,True,"","","","",""
199,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,545,19,A,2015,3135,"","","",,"","","","",11,1,0,1,1,0,1,3,0,0,0,11,1,0,1,1,0,1,3,0,0,0,"",True,True,"","","","",""
200,20532590,SMP WACHID HASJIM 5 SURABAYA,Jl. MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,120,5,B,2021,825,"","","",,"","","","",5,1,1,1,1,1,1,3,0,0,0,5,1,1,1,1,1,1,3,0,0,0,"",True,True,"","","","",""
201,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,Swasta,9,0,B,2015,0,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"",True,True,"","","","",""
202,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,30,3,B,2017,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
203,20532699,SMP ADVENT SURABAYA,Jl. ANJASMORO 12 SURABAYA,Kec. Sawahan,Sawahan,Sekolah,Swasta,91,4,B,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",True,True,"","","","",""
204,20532453,SMP PGRI 22 SURABAYA,Jl. Tenggumung Wetan Gg 5 No 1 Surabaya,Kec. Semampir,Wonokusumo,Sekolah,Swasta,90,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",True,True,"","","","",""
205,20532534,SMP MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,217,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",True,True,"","","","",""
206,20532635,SMP BARUNAWATI SURABAYA,Jl. Perak Barat No. 173 Surabaya,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,313,10,A,2021,1650,"","","",,"","","","",10,1,1,1,1,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
207,69987984,SMP NEGERI 63 SURABAYA,TPI Rusunawa Romokalisari Surabaya,Kec. Benowo,Romokalisari,Sekolah,Negeri,353,12,A,2022,1980,"","","",,"","","","",12,1,1,1,0,1,1,2,1,3,2,2,0,0,0,0,1,0,0,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
208,20532721,SMP KHADIJAH SURABAYA,JL. JEND. A. YANI 2 - 4 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,423,14,A,2016,2310,"","","",,"","","","",18,1,1,1,1,1,1,2,1,0,2,18,1,1,1,1,1,1,2,1,0,2,"",False,True,"","","","",""
209,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,969,31,A,2019,5115,"","","",,"","","","",61,2,2,4,4,2,4,5,2,0,2,31,1,0,2,2,1,1,3,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
210,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,539,18,A,2015,2970,"","","",,"","","","",37,2,0,3,2,0,2,7,2,0,2,19,0,0,0,0,0,1,0,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
211,20532649,SMP DARUL ULUM SURABAYA,Jl. RAYA MANUKAN KULON NO.98-100 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,223,9,B,2016,1485,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
212,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER  NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1103,32,A,2014,5280,"","","",,"","","","",60,2,2,2,2,2,2,17,3,0,0,40,1,0,1,0,1,0,8,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
213,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,913,27,A,2019,4455,"","","",,"","","","",52,2,0,2,6,2,2,4,6,0,2,0,1,0,0,0,0,0,4,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
214,20532616,SMP YAPITA SURABAYA,Jl. ARIEF RAHMAN HAKIM 19 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,Swasta,248,10,A,2016,1650,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",True,True,"","","","",""
215,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,541,18,A,2018,2970,"","","",2023,1. Perbaikan Rembesan Dack Atap,"","","",38,2,2,2,2,2,2,6,2,0,2,4,0,0,0,0,0,0,6,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
216,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,703,22,A,2014,3630,"","","",,"","","","",45,2,0,2,2,2,0,5,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
217,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,895,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,35,0,0,1,0,0,0,25,3,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
218,20532632,"SMP BAHRUL ULUM, SURABAYA",Jl. Putat Jaya Sekolahan No. 11-13,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,393,13,A,2016,2145,"","","",,"","","","",2,1,0,0,1,0,1,8,1,0,0,1,0,0,0,1,0,1,8,1,0,0,"",True,True,"","","","",""
219,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1010,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,14,2,0,2,28,1,1,0,1,1,0,9,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
220,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,1157,34,A,2019,5610,"","","",,"","","","",68,2,2,2,2,2,2,40,7,0,2,33,0,0,2,0,1,0,37,3,0,2,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
221,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Negeri,905,28,A,2015,4620,"","","",,"","","","",53,2,2,2,2,2,2,10,6,2,2,27,0,1,0,0,1,1,5,0,0,1,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
222,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,1089,33,A,2015,5445,"","","",2023,"1. Perbaikan serta Pengecatan Plafond Ruang Aula yang Ambrol
2. Perbaikan Bocoran","","","",66,2,2,2,2,2,2,9,2,0,2,2,0,0,0,0,0,0,6,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
223,20532585,SMP TUNAS BANGSA SURABAYA,Jl. Darmorejo III/54-56,Kec. Wonokromo,Darmo,Sekolah,Swasta,68,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
224,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA,Jl. KEPUTRAN V/31 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,71,4,B,2016,660,"","","",,"","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"",True,True,"","","","",""
225,20532665,SMP BRAWIJAYASAKTA I SURABAYA,Jl. Bratang Wetan III - A / No. 2 - 6,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,43,3,B,2022,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,0,1,1,1,0,0,2,0,0,1,"",True,True,"","","","",""
226,20532662,SMP BINA TARUNA SURABAYA,Jl. GADUNG 17-19  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,76,3,B,2018,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",True,True,"","","","",""
227,20541306,SMP AL AMIN,KYAI ABDUL KARIM NO.2,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,338,11,A,2016,1815,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"",True,True,"","","","",""
228,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,1003,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,2,2,4,2,0,2,0,0,0,0,0,0,0,4,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
229,20532508,SMP MA`ARIF 19 SURABAYA,Jl. MASTRIP 18 KEMLATEN  SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,13,3,B,2026,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,1,2,3,1,1,1,1,1,1,4,0,1,2,"",True,True,"","","","",""
230,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,284,13,A,2021,2145,"","","",,"","","","",12,1,1,2,1,0,1,2,0,0,0,12,1,1,2,1,0,1,2,0,0,0,"",False,True,"","","","",""
231,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,466,15,A,2016,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"",False,True,"","","","",""
232,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,871,24,A,2014,3960,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
233,20532599,SMP TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,155,6,A,2026,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"",True,True,"","","","",""
234,20532651,SMP DEWANTARA SURABAYA,Jl. SIMO KALANGAN No.146-K SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,129,5,B,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",True,True,"","","","",""
235,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,730,22,A,2018,3630,"","","",2023,"1. Pemasangan Keramik Tempat Wudhu
2. Perbaikan Bocoran Atap Genteng
3. Perbaikan serta Pengecatan Atap Plafond, Pintu dan Pagar Besi Selasar","","","",42,2,2,2,2,2,2,11,2,0,0,28,2,0,0,1,0,0,10,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
236,20532660,SMP BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO 133 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,219,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
237,20532720,SMP KHADIJAH 2 SURABAYA,Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,148,6,A,2019,990,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,0,2,1,1,1,1,1,1,4,1,0,0,"",False,True,"","","","",""
238,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,851,25,A,2015,4125,"","","",2023,1. Perbaikan dan Rabat Bocoran Dak,"","","",47,2,0,3,2,0,2,16,2,0,2,0,0,0,1,0,0,0,5,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
239,20532751,SMP CITA HATI CHRISTIAN SCHOOL,"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya",Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,338,13,A,2009,2145,"","","",,"","","","",2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,1,1,2,0,0,0,"",False,False,"","","","",""
240,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,Negeri,809,25,A,2019,4125,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,16,0,0,0,0,0,0,4,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
