﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
162,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,N,1103,32,A,2018,5280,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,44,0,0,0,0,0,0,11,0,0,0,"",TIDAK,TIDAK,"","","","",""
163,20532722,SMP KHM NUR SURABAYA,Jalan Karang Tembok No. 2 Surabaya,Kec. Semampir,Pegirian,Sekolah,S,123,6,B,2022,990,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,0,6,1,0,1,1,1,1,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
164,20583862,MTSS AL FATICH,Jalan Tambak Osowilangun 98 Surabaya,Kec. Benowo,Tambak Oso Wilangun,Madrasah,S,247,14,A,,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
165,20532453,SMP PGRI 22 SURABAYA,Jl. Tenggumung Wetan Gg 5 No 1 Surabaya,Kec. Semampir,Wonokusumo,Sekolah,S,90,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
166,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,S,545,19,A,2015,3135,"","","",,"","","","",11,1,0,1,1,0,1,3,0,0,0,11,1,0,1,1,0,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
167,20532590,SMP WACHID HASJIM 5 SURABAYA,Jl. MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,120,5,B,2021,825,"","","",,"","","","",5,1,1,1,1,1,1,3,0,0,0,5,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
168,20583888,MTSS NURUL ISLAM,Kapas Baru V Masjid No. 3,Kec. Tambaksari,Kapasmadya Baru,Madrasah,S,186,6,B,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
169,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,S,9,0,B,2015,0,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
170,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,S,30,3,B,2017,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
171,20532699,SMP ADVENT SURABAYA,Jl. ANJASMORO 12 SURABAYA,Kec. Sawahan,Sawahan,Sekolah,S,91,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
172,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,N,539,18,A,2015,2970,"","","",,"","","","",37,2,0,3,2,0,2,7,2,0,2,19,0,0,0,0,0,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
173,20532534,SMP MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,S,217,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
174,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,N,969,31,A,2019,5115,"","","",,"","","","",61,2,2,4,4,2,4,5,2,0,2,31,1,0,2,2,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
175,20532635,SMP BARUNAWATI SURABAYA,Jl. Perak Barat No. 173 Surabaya,Kec. Pabean Cantian,Perak Utara,Sekolah,S,313,10,A,2021,1650,"","","",,"","","","",10,1,1,1,1,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
176,69987984,SMP NEGERI 63 SURABAYA,TPI Rusunawa Romokalisari Surabaya,Kec. Benowo,Romokalisari,Sekolah,N,352,12,A,2022,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,1,3,2,3,0,0,0,0,1,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
177,20532721,SMP KHADIJAH SURABAYA,JL. JEND. A. YANI 2 - 4 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,S,424,15,A,2016,2475,"","","",,"","","","",18,1,1,1,1,1,1,2,1,0,2,18,1,1,1,1,1,1,2,1,0,2,"",TIDAK,TIDAK,"","","","",""
178,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,N,703,22,A,2014,3630,"","","",,"","","","",45,2,0,2,2,2,0,5,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
179,20532649,SMP DARUL ULUM SURABAYA,Jl. RAYA MANUKAN KULON NO.98-100 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,223,9,B,2016,1485,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
180,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,N,541,18,A,2018,2970,"","","",2023,1. Perbaikan serta Pengecatan Plafond Bekas Bocoran,"","","",38,2,2,2,2,2,2,6,2,0,2,4,0,0,0,0,0,0,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
181,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER  NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,N,1103,32,A,2014,5280,"","","",,"","","","",60,2,2,2,2,2,2,17,3,0,0,40,1,0,1,0,1,0,8,0,0,0,"",TIDAK,TIDAK,"","","","",""
182,20532616,SMP YAPITA SURABAYA,Jl. ARIEF RAHMAN HAKIM 19 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,S,248,10,A,2016,1650,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",TIDAK,TIDAK,"","","","",""
183,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,N,913,27,A,2019,4455,"","","",,"","","","",52,2,0,2,6,2,2,4,6,0,2,12,1,0,2,2,0,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
184,20583880,MTs NURUL KHOIR,JL. WONOREJO RUNGKUT Gg. MASJID NO. 1-2 SURABAYA,Kec. Rungkut,Wonorejo,Madrasah,S,93,5,B,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
185,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,N,895,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,35,0,0,1,0,0,0,25,3,0,0,"",TIDAK,TIDAK,"","","","",""
186,20532632,"SMP BAHRUL ULUM, SURABAYA",Jl. Putat Jaya Sekolahan No. 11-13,Kec. Sawahan,Putat Jaya,Sekolah,S,394,13,A,2016,2145,"","","",,"","","","",2,1,0,0,1,0,1,8,1,0,0,1,0,0,0,1,0,1,8,1,0,0,"",TIDAK,TIDAK,"","","","",""
187,20532585,SMP TUNAS BANGSA SURABAYA,Jl. Darmorejo III/54-56,Kec. Wonokromo,Darmo,Sekolah,S,68,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
188,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA,Jl. KEPUTRAN V/31 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,S,71,4,B,2016,660,"","","",,"","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
189,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,N,1003,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,2,2,4,2,0,2,0,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
190,20532665,SMP BRAWIJAYASAKTA I SURABAYA,Jl. Bratang Wetan III - A / No. 2 - 6,Kec. Wonokromo,Ngagel Rejo,Sekolah,S,43,3,B,2022,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,0,1,1,1,0,0,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
191,20583884,MTs SUNAN GIRI,JL. WONOSARI TEGAL IV/37-39,Kec. Semampir,Wonokusumo,Madrasah,S,316,10,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
192,20532662,SMP BINA TARUNA SURABAYA,Jl. GADUNG 17-19  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,76,3,B,2018,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
193,20541306,SMP AL AMIN,KYAI ABDUL KARIM NO.2,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,S,338,11,A,2016,1815,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
194,20583885,MTSS HASANUDDIN,Jl. Simolawang Baru I/95 Surabaya,Kec. Simokerto,Sidodadi,Madrasah,S,127,7,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
195,20583872,MTSS BINA INSANI,Lidah Wetan VIII No. 6 - Surabaya,Kec. Lakarsantri,Lidah Wetan,Madrasah,S,146,11,A,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
196,20583868,MTSS DARUT TAUHID,Jl. Dukuh Bulak Banteng Sekolahan 2A / 23 Surabaya,Kec. Kenjeran,Bulak Banteng,Madrasah,S,185,6,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
197,20532508,SMP MA`ARIF 19 SURABAYA,Jl. MASTRIP 18 KEMLATEN  SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,S,13,3,B,2026,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,1,2,3,1,1,1,1,1,1,4,0,1,2,"",TIDAK,TIDAK,"","","","",""
198,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,N,1157,32,A,2019,5280,"","","",,"","","","",68,2,2,2,2,2,2,40,7,0,2,33,0,0,2,0,1,0,37,3,0,2,"",TIDAK,TIDAK,"","","","",""
199,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,S,284,13,A,2021,2145,"","","",,"","","","",12,1,1,2,1,0,1,2,0,0,0,12,1,1,2,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
200,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,S,466,15,A,2016,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
201,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,N,905,27,A,2015,4455,"","","",,"","","","",53,2,2,2,2,2,2,10,6,2,2,27,0,1,0,0,1,1,5,0,0,1,"",TIDAK,TIDAK,"","","","",""
202,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,N,1090,33,A,2015,5445,"","","",,"","","","",66,2,2,2,2,2,2,9,2,0,2,10,0,0,0,0,0,0,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
203,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,N,1009,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,14,2,0,2,28,1,1,0,1,1,0,9,0,0,0,"",TIDAK,TIDAK,"","","","",""
204,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,N,871,24,A,2014,3960,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"",TIDAK,TIDAK,"","","","",""
205,20532599,SMP TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,S,155,6,A,2026,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
206,20583871,MTsN 2 KOTA SURABAYA,Jl. Citra Raya 27 Surabaya,Kec. Lakarsantri,Lakarsantri,Madrasah,N,840,27,A,2021,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
207,20583895,MTs AL-IKHLAS,JL. DUKUH LANGKIR GG. MASJID IV. NO. 81,Kec. Pakal,Babat Jerawat,Madrasah,S,97,5,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
208,20532651,SMP DEWANTARA SURABAYA,Jl. SIMO KALANGAN No.146-K SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,129,5,B,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
209,20532660,SMP BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO 133 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,S,219,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
210,20532720,SMP KHADIJAH 2 SURABAYA,Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,148,6,A,2019,990,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,0,2,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
211,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,N,851,25,A,2015,4125,"","","",,"","","","",47,2,0,3,2,0,2,16,2,0,2,0,0,0,1,0,0,0,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
212,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,N,1026,29,A,2019,4785,"","","",,"","","","",60,2,2,2,2,2,2,10,3,0,1,33,0,1,0,0,0,0,9,0,0,1,"",TIDAK,TIDAK,"","","","",""
213,20583869,MTSS YATABU,KEDINDING TENGAH BARU 3 / 15-17,Kec. Kenjeran,Tanah Kali Kedinding,Madrasah,S,145,9,B,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
214,20532751,SMP CITA HATI CHRISTIAN SCHOOL,"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya",Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,S,338,13,A,2009,2145,"","","",,"","","","",2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
215,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,N,870,27,A,2017,4455,"","","",,"","","","",56,2,2,2,2,2,3,25,0,0,2,1,0,0,0,0,0,2,11,0,0,0,"",TIDAK,TIDAK,"","","","",""
216,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,N,959,28,A,2019,4620,"","","",,"","","","",30,2,1,2,2,2,2,14,2,0,4,15,0,0,0,0,0,0,5,1,0,0,"",TIDAK,TIDAK,"","","","",""
217,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,N,782,24,A,2014,3960,"","","",,"","","","",55,2,2,3,2,3,2,31,3,2,1,37,0,1,1,0,1,0,29,0,1,0,"",TIDAK,TIDAK,"","","","",""
218,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,N,1048,31,A,2019,5115,"","","",,"","","","",67,2,2,2,2,2,2,4,2,0,0,48,1,1,2,1,2,2,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
219,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,N,809,25,A,2019,4125,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,16,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
220,20532753,SMP KRISTEN GLORIA 1 SURABAYA,Jl. KUPANG INDAH I/ 3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,306,11,A,2021,1815,"","","",,"","","","",1,1,2,1,1,2,2,20,1,0,0,0,1,2,0,1,2,1,18,0,0,0,"",TIDAK,TIDAK,"","","","",""
221,20583886,MTSS MIFTAHUL ULUM,Jl. Sidonipah VII/1C / Jl. Bolodewo No. 18,Kec. Simokerto,Simolawang,Madrasah,S,115,7,B,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
222,20532793,SMP IPIEMS SURABAYA,Jl. RAYA MENUR No. 125  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,S,595,19,A,2021,3135,"","","",,"","","","",20,1,1,1,1,1,1,4,1,0,1,20,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
223,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,N,970,29,A,2017,4785,"","","",,"","","","",59,2,2,2,7,1,2,8,2,1,2,8,0,1,0,1,0,0,6,0,1,0,"",TIDAK,TIDAK,"","","","",""
224,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,N,917,28,A,,4620,"","","",,"","","","",39,2,0,2,2,3,2,8,2,0,1,34,2,0,1,1,2,2,8,1,0,1,"",TIDAK,TIDAK,"","","","",""
225,20532634,SMP BAITUSSALAM SURABAYA,Jl. KETINTANG MADYA  No. 94  SURABAYA,Kec. Jambangan,Karah,Sekolah,S,152,6,A,2017,990,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
226,20532761,SMP GRACIA SURABAYA,Jl. PATTIMURA NO.3 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,24,3,C,2009,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
227,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,N,729,22,A,2018,3630,"","","",,"","","","",42,2,2,2,2,2,2,11,2,0,0,28,2,0,0,1,0,0,10,0,0,0,"",TIDAK,TIDAK,"","","","",""
228,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,313,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
229,20532656,SMP DHARMA WANITA SURABAYA,Jl. KENDANGSARI V SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,322,10,A,2016,1650,"","","",,"","","","",1,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
230,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,S,1311,34,A,2016,5610,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
231,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,S,361,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,8,0,0,1,1,1,1,0,1,1,1,8,0,0,1,"",TIDAK,TIDAK,"","","","",""
232,20532736,SMP KRISTEN YBPK 1 SURABAYA,Jl. LUNTAS 33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,141,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
233,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,S,130,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
234,20532515,SMP MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,S,320,12,A,2021,1980,"","","",,"","","","",12,1,1,1,1,0,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
235,20532605,SMP WACHID HASYIM 7 SURABAYA,Jl. RAYA BENOWO 47 SURABAYA,Kec. Pakal,Benowo,Sekolah,S,685,22,A,2015,3630,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,0,12,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
236,20532733,SMP KATOLIK STELLA MARIS SURABAYA,Jln. Tembaan 18-22 Surabaya,Kec. Bubutan,Bubutan,Sekolah,S,335,12,A,2015,1980,"","","",,"","","","",14,1,1,1,1,1,1,6,0,1,0,14,1,1,1,1,1,1,6,0,1,0,"",TIDAK,TIDAK,"","","","",""
237,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,N,1069,32,A,2014,5280,"","","",2023,1. Penggantian serta Pemasangan Closed Duduk Kamar Mandi,"","","",63,2,2,3,3,2,2,6,5,0,2,4,0,0,1,2,1,1,3,1,0,0,"",TIDAK,TIDAK,"","","","",""
238,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,N,831,27,A,2014,4455,"","","",,"","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"",TIDAK,TIDAK,"","","","",""
239,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,N,1025,32,A,2017,5280,"","","",,"","","","",61,2,0,2,2,2,2,37,4,0,0,46,0,0,0,0,0,1,36,0,0,0,"",TIDAK,TIDAK,"","","","",""
240,20539228,SMP WACHID HASYIM 2 SURABAYA,JL. Tuban Raya No. 73-75 Surabaya,Kec. Bubutan,Jepara,Sekolah,S,67,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,0,0,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
241,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,N,1095,32,A,2019,5280,"","","",,"","","","",33,1,1,2,2,2,1,20,2,0,2,22,0,0,1,0,1,0,14,0,0,0,"",TIDAK,TIDAK,"","","","",""
242,20532608,SMP YPPI - 3 SURABAYA,Jl. SUTOREJO UTARA I / 2-6  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,S,135,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
