﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
618,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
619,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
620,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
621,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. TANJUNG TORAWITAN,Kel. Perak Barat,Kec. Krembangan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
622,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KALISARII 1 PERTIGAAN JAKASA AGUNG SUPRPTO,Kel. Ketabang,Kec. Genteng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
623,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. SIMOLAWANG BARU DEPAN MASJID AL HIDAYAH,Kel. Simokerto,Kec. Simokerto,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
624,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RAYA DUPAK DEPAN NO. 79,Kel. Gundih,Kec. Bubutan,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
625,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DUPAK RUKUN DEPAN MASJID NURUL YAQIN,Kel. Dupak,Kec. Krembangan,16,3,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
626,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DUPAK RUKUN DEPAN MASJID NURUL YAQIN,Kel. Dupak,Kec. Krembangan,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
627,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KETABANGKALI DEPAN NO. 41 A,Kel. Ketabang,Kec. Genteng,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
628,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KETABANGKALI DEPAN NO. 41 A,Kel. Ketabang,Kec. Genteng,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
629,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KETABANGKALI DEPAN NO. 37,Kel. Ketabang,Kec. Genteng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
630,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DR. SOETOMO DEPAN NO. 33,Kel. Dr. Soetomo,Kec. Tegalsari,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
631,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DR. SOETOMO DEPAN NO. 33,Kel. Dr. Soetomo,Kec. Tegalsari,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
632,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DR. SOETOMO DEPAN NO. 41,Kel. Dr. Soetomo,Kec. Tegalsari,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
633,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DR. SOETOMO DEPAN NO. 45,Kel. Dr. Soetomo,Kec. Tegalsari,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
634,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. MH THAMRIN DEPAN NO. 47,Kel. Dr. Soetomo,Kec. Tegalsari,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
635,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. BASUKI RAHMAT DEPAN POLSEK TEGAL SARI,Kel. Tegalsari,Kec. Tegalsari,4.8,0.5,2.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
636,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RAY MANUKAN,Kel. Manukan Kulon,Kec. Tandes,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
637,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KIDAL,Kel. Pacarkeling,Kec. Tambaksari,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
638,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KIDAL,Kel. Pacarkeling,Kec. Tambaksari,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
639,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KIDAL,Kel. Pacarkeling,Kec. Tambaksari,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
640,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. TAMBANG BOYO,Kel. Pacarkeling,Kec. Tambaksari,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
641,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RUNGKUT ASRI,Kel. Rungkut Kidul,Kec. Rungkut,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
642,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RUNGKUT MAPAN,Kel. Rungkut Tengah,Kec. Gunung Anyar,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
643,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RUNGKUT MAPAN,Kel. Rungkut Tengah,Kec. Gunung Anyar,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
644,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. GUNUNG ANYAR,Kel. Gunung Anyar,Kec. Gunung Anyar,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
645,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. PUCANG ANOM TIMUR,Kel. Pucang Sewu,Kec. Gubeng,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
646,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KERTAJAYA,Kel. Kertajaya,Kec. Gubeng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
647,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KERTAJAYA,Kel. Kertajaya,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
648,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DHARMAHUSADA INDAH,Kel. Mulyorejo,Kec. Mulyorejo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
649,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. DHARMAHUSADA,Kel. Mojo,Kec. Gubeng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
650,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. WIRATNO,Kel. Kenjeran,Kec. Bulak,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
651,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. MEMET,Kel. Kenjeran,Kec. Bulak,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
652,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. ABDUL LATIF,Kel. Kenjeran,Kec. Bulak,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
653,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. ABDUL LATIF,Kel. Kenjeran,Kec. Bulak,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
654,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. ABDUL LATIF,Kel. Kenjeran,Kec. Bulak,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
655,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. TAMBAK DERES,Kel. Bulak,Kec. Bulak,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
656,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. SUKOLILO LARANGAN,Kel. Sukolilo baru,Kec. Bulak,11,1,11,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
657,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KUTISARI INDAH SELATAN I,Kel. Kutisari,Kec. Tenggilis Mejoyo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
658,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KUTISARI INDAH SELATAN I,Kel. Kutisari,Kec. Tenggilis Mejoyo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
659,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. KUTISARI INDAH SELATAN I,Kel. Kutisari,Kec. Tenggilis Mejoyo,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
660,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RUNGKUT MADYA,Kel. Rungkut Menanggal,Kec. Gunung Anyar,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
661,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RUNGKUT MADYA,Kel. Rungkut Menanggal,Kec. Gunung Anyar,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
662,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. RUNGKUT MADYA,Kel. Rungkut Menanggal,Kec. Gunung Anyar,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
663,"","","","","",2022-04-16T00:00:00,2022-04-16T00:00:00,JL. PANDUGO,Kel. Penjaringansari,Kec. Rungkut,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
664,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KEMLATEN BARU UTARA,Kel. Kebraon,Kec. Karangpilang,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
665,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KEMLATEN BARU UTARA,Kel. Kebraon,Kec. Karangpilang,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
666,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KEMLATEN BARU UTARA,Kel. Kebraon,Kec. Karangpilang,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
667,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KEMLATEN BARU UTARA,Kel. Kebraon,Kec. Karangpilang,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
668,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MENGANTI KEDURUS,Kel. Kedurus,Kec. Karangpilang,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
669,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MENGANTI KEDURUS,Kel. Kedurus,Kec. Karangpilang,4,4,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
670,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
671,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
672,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG BARU SELATAN I,Kel. Ketintang,Kec. Gayungan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
673,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG BARU SELATAN I,Kel. Ketintang,Kec. Gayungan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
674,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG BARU SELATAN I,Kel. Ketintang,Kec. Gayungan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
675,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG BARU SELATAN I,Kel. Ketintang,Kec. Gayungan,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
676,"","","","","",2022-04-19T00:00:00,2022-04-19T00:00:00,JL. SAWAHAN SARI MULYA,Kel. Petemon,Kec. Sawahan,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
677,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG BARU SELATAN I,Kel. Ketintang,Kec. Gayungan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
678,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KETINTANG BARU SELATAN I,Kel. Ketintang,Kec. Gayungan,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
679,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. PUTRO AGUNG,Kel. Rangkah,Kec. Tambaksari,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
680,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. GERSIKAN,Kel. Pacarkeling,Kec. Tambaksari,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
681,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. GERSIKAN,Kel. Pacarkeling,Kec. Tambaksari,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
682,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. GERSIKAN,Kel. Pacarkeling,Kec. Tambaksari,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
683,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KARANG ASEM,Kel. Ploso,Kec. Tambaksari,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
684,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KARANG ASEM,Kel. Ploso,Kec. Tambaksari,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
685,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. SIMO KALANGAN,Kel. Simomulyo,Kec. Sukomanunggal,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
686,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. SIMO KALANGAN,Kel. Simomulyo,Kec. Sukomanunggal,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
687,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MARGOMULYO SISI BARAT,Kel. Tandes,Kec. Tandes,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
688,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MARGOMULYO SISI BARAT,Kel. Tandes,Kec. Tandes,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
689,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MARGOMULYO SISI BARAT,Kel. Tandes,Kec. Tandes,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
690,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MARGOMULYO SISI BARAT,Kel. Tandes,Kec. Tandes,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
691,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MARGOMULYO SISI BARAT,Kel. Tandes,Kec. Tandes,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
692,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MARGOMULYO SISI BARAT,Kel. Tandes,Kec. Tandes,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
693,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. DARMO INDAH BARAT NO. 15,Kel. Sonokwijenan,Kec. Sukomanunggal,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
694,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL SUKOMANUNGGAL JAYA DEPAN INDOMART,Kel. Sukomanunggal,Kec. Sukomanunggal,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
695,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. HR MUHAMMAD DEPAN HOTEL HARIS,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
696,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MAYJEND SUNGKONO DEPAN TMP,Kel. Pakis,Kec. Sawahan,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
697,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. DARMO INDAH TIMUR,Kel. Sukomanunggal,Kec. Sukomanunggal,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
698,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MANUKAN KULON,Kel. Manukan Kulon,Kec. Tandes,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
699,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. MANUKAN KULON,Kel. Manukan Kulon,Kec. Tandes,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
700,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. BALONGSARI MADYA,Kel. Balongsari,Kec. Tandes,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
701,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. BALONGSARI MADYA,Kel. Balongsari,Kec. Tandes,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
702,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. BALONGSARI MADYA,Kel. Balongsari,Kec. Tandes,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
703,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. BALONGSARI MADYA,Kel. Balongsari,Kec. Tandes,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
704,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. BALONGSARI MADYA,Kel. Balongsari,Kec. Tandes,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
705,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. BALONGSARI MADYA,Kel. Balongsari,Kec. Tandes,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
706,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. DARMO PERMAI III,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
707,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. DARMO PERMAI III,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
708,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
709,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
710,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
711,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
712,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
713,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
714,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
715,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
716,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
717,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
718,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. WONOSARI BESAR,Kel. Ujung,Kec. Semampir,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
719,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. INDRAGIRI,Kel. Darmo,Kec. Wonokromo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
720,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. CIPUNEGARA,Kel. Darmo,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
721,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. CIPUNEGARA,Kel. Darmo,Kec. Wonokromo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
722,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. PATMOSUSASTRO,Kel. Pakis,Kec. Sawahan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
723,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. PATMOSUSASTRO,Kel. Pakis,Kec. Sawahan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
724,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KUTAI PEREMPATAN CISADANE,Kel. Darmo,Kec. Wonokromo,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
725,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KUTAI PEREMPATAN CISADANE,Kel. Darmo,Kec. Wonokromo,11,2,22,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
726,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KUTAI PEREMPATAN CISADANE,Kel. Darmo,Kec. Wonokromo,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
727,"","","","","",2022-04-18T00:00:00,2022-04-18T00:00:00,JL. KUTAI PEREMPATAN CISADANE,Kel. Darmo,Kec. Wonokromo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
