﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
525,2023-07-26T00:00:00,Darurat Medis,Jln. Pesapen Bar. Gg. V No.15-c,tingkat kota,"",20:07:19 WIB,20:07:19 WIB,20:14:18 WIB,7,06:59,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
526,2023-07-26T00:00:00,Kecelakaan,Per3an Ngagel Jl. Ngagel Jaya Selatan,tingkat kota,"",21:29:41 WIB,21:29:41 WIB,21:36:00 WIB,6,06:19,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
527,2023-07-26T00:00:00,Darurat Medis,Jln. Dukuh Pakis Gg VI A 2 No. 93,tingkat kota,"",21:27:57 WIB,21:27:57 WIB,21:34:00 WIB,6,06:03,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
528,2023-07-26T00:00:00,Kecelakaan,Jln. Kupang Jaya No.10,tingkat kota,"",21:28:32 WIB,21:28:32 WIB,21:35:12 WIB,6,06:40,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
529,2023-07-26T00:00:00,Darurat Medis,Jln. Banyu Urip Kidul VII No. 09 ( Pak No Bakso ),tingkat kota,"",21:30:28 WIB,21:30:28 WIB,21:37:12 WIB,6,06:44,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
530,2023-07-26T00:00:00,Kecelakaan,Jln. Raya Darmo No.35,tingkat kota,"",21:46:34 WIB,21:46:34 WIB,21:52:11 WIB,5,05:37,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
531,2023-07-26T00:00:00,Darurat Medis,"Perumahan Wisata Semanggi , Blok A no.42",tingkat kota,"",22:26:49 WIB,22:26:49 WIB,22:30:05 WIB,3,03:16,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
532,2023-07-26T00:00:00,Darurat Medis,Sidoyoso II Gg. 1 No 5,tingkat kota,"",22:53:44 WIB,22:53:44 WIB,23:00:10 WIB,6,06:26,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
533,2023-07-26T00:00:00,Darurat Medis,Jl. Ambengan (Polsek Genteng),tingkat kota,"",23:08:17 WIB,23:08:17 WIB,23:14:21 WIB,6,06:04,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
534,2023-07-26T00:00:00,Kecelakaan,Jl. Basuki Rahmat No.122,tingkat kota,"",23:22:34 WIB,23:22:34 WIB,23:29:21 WIB,6,06:47,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
535,2023-07-27T00:00:00,Kecelakaan,Jl. Kenjeran No.86 (depan UD Sinar Mas),tingkat kota,"",01:25:03 WIB,01:25:03 WIB,01:32:00 WIB,6,06:57,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
536,2023-07-27T00:00:00,Kecelakaan,Jl. Diponegoro (depan KBS),tingkat kota,"",04:11:01 WIB,04:11:01 WIB,04:17:00 WIB,6,05:59,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
537,2023-07-27T00:00:00,Darurat Medis,Jl. Semampir Selatan IIA No.109b,tingkat kota,"",06:18:40 WIB,06:18:40 WIB,06:22:00 WIB,3,03:20,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
538,2023-07-27T00:00:00,Darurat Medis,Jl. Bulak Rukem Timur I-i No.38,tingkat kota,"",07:16:34 WIB,07:16:34 WIB,07:20:00 WIB,3,03:26,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
539,2023-07-27T00:00:00,Darurat Medis,Jl. Mayjen Sungkono No.3,tingkat kota,"",07:22:17 WIB,07:22:17 WIB,07:29:00 WIB,6,06:43,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
540,2023-07-27T00:00:00,Kecelakaan,Jl. Pasar Kembang No.72,tingkat kota,"",07:53:41 WIB,07:53:41 WIB,08:00:00 WIB,6,06:19,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
541,2023-07-27T00:00:00,Darurat Medis,Jl. Tambak Wedi Komplek KMS 2,tingkat kota,"",08:03:13 WIB,08:03:13 WIB,08:08:00 WIB,4,04:47,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
542,2023-07-27T00:00:00,Kecelakaan,SPBU merr kalijudan,tingkat kota,"",08:11:16 WIB,08:11:16 WIB,08:18:00 WIB,6,06:44,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
543,2023-07-27T00:00:00,Darurat Medis,Jl. Juwingan No.41,tingkat kota,"",08:13:12 WIB,08:13:12 WIB,08:19:00 WIB,5,05:48,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
544,2023-07-27T00:00:00,Darurat Medis,pjka romokalisari,tingkat kota,"",08:50:10 WIB,08:50:10 WIB,08:57:00 WIB,6,06:50,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
545,2023-07-27T00:00:00,Darurat Medis,Jl. Tenggumung Baru No.47,tingkat kota,"",09:10:51 WIB,09:10:51 WIB,09:17:00 WIB,6,06:09,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
546,2023-07-27T00:00:00,Kecelakaan,Jl. Genteng Besar No.80,tingkat kota,"",09:22:24 WIB,09:22:24 WIB,09:25:00 WIB,2,02:36,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
547,2023-07-27T00:00:00,Kecelakaan,Banyu Urip (Sebrang SPBU Shell),tingkat kota,"",09:32:12 WIB,09:32:12 WIB,09:39:00 WIB,6,06:48,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
548,2023-07-27T00:00:00,Penemuan Jenazah,Jl. Lebak Arum III No.29,tingkat kota,"",09:32:36 WIB,09:32:36 WIB,09:36:00 WIB,4,03:24,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
549,2023-07-27T00:00:00,Kecelakaan,Jl. Tuwowo (Pas TL depan pos polisi),tingkat kota,"",09:46:50 WIB,09:46:50 WIB,09:53:00 WIB,6,06:10,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
550,2023-07-27T00:00:00,Darurat Medis,Jln. Kembang Kuning Kulon II No. 30,tingkat kota,"",10:14:18 WIB,10:14:18 WIB,10:21:11 WIB,6,06:53,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
551,2023-07-27T00:00:00,Penemuan Jenazah,Jln. Kutisari Selatan XIII No. 42-B,tingkat kota,"",10:58:51 WIB,10:58:51 WIB,11:05:28 WIB,6,06:37,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
552,2023-07-27T00:00:00,Darurat Medis,Jln. Manukan Sari Gang V Blok 3 No. 3,tingkat kota,"",12:31:31 WIB,12:31:31 WIB,12:38:00 WIB,6,06:29,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
553,2023-07-27T00:00:00,Kecelakaan,Jln. Greges Barat Depan Perum Graha,tingkat kota,"",12:33:30 WIB,12:33:30 WIB,12:39:48 WIB,6,06:18,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
554,2023-07-27T00:00:00,Darurat Medis,Jln. Sidosermo IV Gang 8-B No. 12,tingkat kota,"",12:56:54 WIB,12:56:54 WIB,13:01:22 WIB,4,04:28,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
555,2023-07-27T00:00:00,Kecelakaan,Jln. Bundaran Satelit Seputaran Pintu Keluar Tol Satelit,tingkat kota,"",13:40:55 WIB,13:40:55 WIB,13:47:45 WIB,6,06:50,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
556,2023-07-27T00:00:00,Kecelakaan,Jl. Kenjeran,tingkat kota,"",16:05:08 WIB,16:05:08 WIB,16:11:32 WIB,6,06:24,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
557,2023-07-27T00:00:00,Darurat Medis,Jl. Gunungsari No.5,tingkat kota,"",16:16:20 WIB,16:16:20 WIB,16:23:11 WIB,6,06:51,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
558,2023-07-27T00:00:00,Darurat Medis,Jl. Masjid No.19,tingkat kota,"",17:20:57 WIB,17:20:57 WIB,17:27:14 WIB,6,06:17,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
559,2023-07-27T00:00:00,Darurat Medis,Rangkah VI Timur No.111 B,tingkat kota,"",17:12:59 WIB,17:12:59 WIB,17:18:25 WIB,5,05:26,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
560,2023-07-27T00:00:00,Darurat Medis,Jl. Kedung Rukem V no. 07,tingkat kota,"",18:42:55 WIB,18:42:55 WIB,18:46:06 WIB,3,03:11,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
561,2023-07-27T00:00:00,Darurat Medis,Jl. Jambangan Sawah No.2,tingkat kota,"",19:04:12 WIB,19:04:12 WIB,19:11:10 WIB,6,06:58,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
562,2023-07-27T00:00:00,Darurat Medis,Putat Jaya Gg. XI C No 16,tingkat kota,"",19:19:16 WIB,19:19:16 WIB,19:26:10 WIB,6,06:54,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
563,2023-07-27T00:00:00,Darurat Medis,Jl. Gresik Gadukan Utara gang 6 A No 20,tingkat kota,"",19:24:35 WIB,19:24:35 WIB,19:31:10 WIB,6,06:35,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
564,2023-07-27T00:00:00,Darurat Medis,"Jl. Simo Pomahan V,",tingkat kota,"",21:08:04 WIB,21:08:04 WIB,21:14:10 WIB,6,06:06,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
565,2023-07-27T00:00:00,Kecelakaan,mr. suprek/ sebelum mc donald wiyung,tingkat kota,"",21:36:38 WIB,21:36:38 WIB,21:43:10 WIB,6,06:32,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
566,2023-07-27T00:00:00,Kecelakaan,Jln. Kebon Rojo,tingkat kota,"",22:53:09 WIB,22:53:09 WIB,22:58:09 WIB,5,05:00,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
567,2023-07-27T00:00:00,Kecelakaan,Jln. Menur Pumpungan No.70,tingkat kota,"",23:51:30 WIB,23:51:30 WIB,23:58:05 WIB,6,06:35,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
568,2023-07-28T00:00:00,Kecelakaan,Jl. Raya Mastrip Kemlaten Gg IX,tingkat kota,"",00:16:08 WIB,00:16:08 WIB,00:20:35 WIB,4,04:27,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
569,2023-07-28T00:00:00,Kecelakaan,"DTC WONOKROMO SURABAYA, Jl. St. Wonokromo No.39",tingkat kota,"",01:49:24 WIB,01:49:24 WIB,01:56:10 WIB,6,06:46,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
570,2023-07-28T00:00:00,Kecelakaan,"Jl. Mall, Jl. Walikota Mustajab No.1,",tingkat kota,"",03:46:43 WIB,03:46:43 WIB,03:47:04 WIB,0,00:21,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
571,2023-07-28T00:00:00,Darurat Medis,Jl. Ploso III No.14 F,tingkat kota,"",04:40:00 WIB,04:40:00 WIB,04:46:00 WIB,6,06:00,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
572,2023-07-28T00:00:00,Darurat Medis,"VILLA BUKIT INDAH AA8 No.41, Jalan Pakuwon Indah Lontar Timur",tingkat kota,"",05:41:08 WIB,05:41:08 WIB,05:47:00 WIB,5,05:52,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
573,2023-07-28T00:00:00,Kecelakaan,Jl. Raya Gubeng,tingkat kota,"",06:07:01 WIB,06:07:01 WIB,06:14:00 WIB,7,06:59,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
574,2023-07-28T00:00:00,Darurat Medis,Jl. Ketandan Lor No.3,tingkat kota,"",06:20:33 WIB,06:20:33 WIB,06:26:00 WIB,5,05:27,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
575,2023-07-28T00:00:00,Kecelakaan,"JL. Suprapto, No. 39-41",tingkat kota,"",06:26:13 WIB,06:26:13 WIB,06:33:00 WIB,6,06:47,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
576,2023-07-28T00:00:00,Kecelakaan,Jl. Pantai Kenjeran,tingkat kota,"",06:58:55 WIB,06:58:55 WIB,07:04:00 WIB,5,05:05,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
577,2023-07-28T00:00:00,Kecelakaan,"Komplek Gedung Juang 45, Jl. Mayjen Sungkono No.106",tingkat kota,"",07:28:20 WIB,07:28:20 WIB,07:30:00 WIB,1,01:40,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
578,2023-07-28T00:00:00,Kecelakaan,Jl. Kedung Cowek (TL kali ondo sisi utara ),tingkat kota,"",08:08:08 WIB,08:08:08 WIB,08:15:00 WIB,6,06:52,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
579,2023-07-28T00:00:00,Kecelakaan,Jl. Ngemplak (GARNISUN),tingkat kota,"",08:09:15 WIB,08:09:15 WIB,08:15:00 WIB,5,05:45,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
580,2023-07-28T00:00:00,Darurat Medis,Jl. Ondomohen Magersari Gg. V No. 4,tingkat kota,"",08:38:54 WIB,08:38:54 WIB,08:44:00 WIB,5,05:06,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
581,2023-07-28T00:00:00,Kecelakaan,Jl. Ahmad Yani,tingkat kota,"",08:47:16 WIB,08:47:16 WIB,08:54:00 WIB,6,06:44,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
582,2023-07-28T00:00:00,Kecelakaan,Jl. Mayjend. Jonosewojo,tingkat kota,"",08:55:20 WIB,08:55:20 WIB,09:02:00 WIB,6,06:40,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
583,2023-07-28T00:00:00,Darurat Medis,"Jl. Memet Sastrowiryo No.54, Komp. Kenjeran",tingkat kota,"",09:19:18 WIB,09:19:18 WIB,09:26:00 WIB,6,06:42,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
584,2023-07-28T00:00:00,Darurat Medis,Jelidro gg merpati no 50,tingkat kota,"",09:20:54 WIB,09:20:54 WIB,09:26:00 WIB,5,05:06,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
585,2023-07-28T00:00:00,Kecelakaan,Jl. Bubutan,tingkat kota,"",09:15:14 WIB,09:15:14 WIB,09:22:00 WIB,6,06:46,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
586,2023-07-28T00:00:00,Kecelakaan,"UINSA, Jemur Wonosari,",tingkat kota,"",09:17:05 WIB,09:17:05 WIB,09:24:00 WIB,6,06:55,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
587,2023-07-28T00:00:00,Kecelakaan,Jl. Jemur Andayani Depan May Bank,tingkat kota,"",09:24:58 WIB,09:24:58 WIB,09:31:00 WIB,6,06:02,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
588,2023-07-28T00:00:00,Kecelakaan,Jl. Dukuh Bulak Banteng 50,tingkat kota,"",09:36:10 WIB,09:36:10 WIB,09:43:00 WIB,6,06:50,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
589,2023-07-28T00:00:00,Kecelakaan,Jl. Mastrip No.9,tingkat kota,"",10:08:36 WIB,10:08:36 WIB,10:14:00 WIB,5,05:24,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
590,2023-07-28T00:00:00,Darurat Medis,Jl. Sriwijaya no 36,tingkat kota,"",10:08:58 WIB,10:08:58 WIB,10:13:08 WIB,4,04:10,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
591,2023-07-28T00:00:00,Darurat Medis,Banyu Urip Kidul I A No.31,tingkat kota,"",10:18:40 WIB,10:18:40 WIB,10:25:00 WIB,6,06:20,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
592,2023-07-28T00:00:00,Penemuan Jenazah,Jl. Pacar Kembang VI Tengah No. 22,tingkat kota,"",10:20:23 WIB,10:20:23 WIB,10:27:00 WIB,6,06:37,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
593,2023-07-28T00:00:00,Kecelakaan,Jl. Bung Tomo Seputaran Makam,tingkat kota,"",11:57:13 WIB,11:57:13 WIB,12:02:00 WIB,4,04:47,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
594,2023-07-28T00:00:00,Kecelakaan,Jl. Arjuno No.6,tingkat kota,"",12:01:13 WIB,12:01:13 WIB,12:06:13 WIB,5,05:00,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
595,2023-07-28T00:00:00,Penemuan Jenazah,Jln. Ngagel Jaya Indah II No. 12,tingkat kota,"",12:43:08 WIB,12:43:08 WIB,12:48:11 WIB,5,05:03,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
596,2023-07-28T00:00:00,Darurat Medis,Jln. Petemon Kali II No. 6,tingkat kota,"",13:43:45 WIB,13:43:45 WIB,13:50:17 WIB,6,06:32,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
597,2023-07-28T00:00:00,Kecelakaan,Jl. Raya Benowo No.3,tingkat kota,"",14:02:07 WIB,14:02:07 WIB,14:08:20 WIB,6,06:13,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
598,2023-07-28T00:00:00,Darurat Medis,Jl. Bumiarjo V No.28,tingkat kota,"",14:15:49 WIB,14:15:49 WIB,14:22:07 WIB,6,06:18,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
599,2023-07-28T00:00:00,Darurat Medis,Jalan Pandugo Baru XIII No.V,tingkat kota,"",15:02:16 WIB,15:02:16 WIB,15:09:00 WIB,6,06:44,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
600,2023-07-28T00:00:00,Darurat Medis,Jl. Sidosermo IV Gang 5 No 34,tingkat kota,"",15:46:35 WIB,15:46:35 WIB,15:53:18 WIB,6,06:43,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
601,2023-07-28T00:00:00,Kecelakaan,"mie gacoan mengarah ke Stikom, Jl. Dr. Ir. H. Soekarno",tingkat kota,"",16:32:38 WIB,16:32:38 WIB,16:39:00 WIB,6,06:22,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
602,2023-07-28T00:00:00,Kecelakaan,Jl. Ambengan perempatan SMA 5,tingkat kota,"",16:49:55 WIB,16:49:55 WIB,16:55:09 WIB,5,05:14,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
603,2023-07-28T00:00:00,Darurat Medis,Jl. Tembok Dukuh VIII No.06,tingkat kota,"",17:43:46 WIB,17:43:46 WIB,17:50:10 WIB,6,06:24,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
604,2023-07-28T00:00:00,Darurat Medis,Jl. Pogot Jaya No.106,tingkat kota,"",18:02:25 WIB,18:02:25 WIB,18:09:00 WIB,6,06:35,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
605,2023-07-28T00:00:00,Kecelakaan,Jl. Deles,tingkat kota,"",18:03:33 WIB,18:03:33 WIB,18:09:25 WIB,5,05:52,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
606,2023-07-28T00:00:00,Kecelakaan,Jl. Ciliwung,tingkat kota,"",18:47:32 WIB,18:47:32 WIB,18:51:34 WIB,4,04:02,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
607,2023-07-28T00:00:00,Kecelakaan,Jl. Mulyorejo No.150,tingkat kota,"",19:05:31 WIB,19:05:31 WIB,19:09:00 WIB,3,03:29,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
608,2023-07-28T00:00:00,Darurat Medis,Dinoyo VI No.5,tingkat kota,"",20:40:57 WIB,20:40:57 WIB,20:47:00 WIB,6,06:03,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
609,2023-07-28T00:00:00,Pohon Tumbang,Jl. Demak No.196,tingkat kota,"",20:55:58 WIB,20:55:58 WIB,21:02:10 WIB,6,06:12,nihil,tidak,0,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
610,2023-07-28T00:00:00,Kecelakaan,Jl. Ciliwung No.50,tingkat kota,"",21:05:26 WIB,21:05:26 WIB,21:09:00 WIB,3,03:34,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
611,2023-07-28T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno,tingkat kota,"",21:15:08 WIB,21:15:08 WIB,21:22:00 WIB,6,06:52,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
612,2023-07-28T00:00:00,Kecelakaan,Jl. Kalianak No.51,tingkat kota,"",21:17:16 WIB,21:17:16 WIB,21:24:10 WIB,6,06:54,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
613,2023-07-28T00:00:00,Kecelakaan,Jl. Nginden Kota II No.1,tingkat kota,"",21:34:03 WIB,21:34:03 WIB,21:40:10 WIB,6,06:07,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
614,2023-07-28T00:00:00,Kecelakaan,Jl. Pasar Kembang Lampu Merah Flyover No.131,tingkat kota,"",23:05:56 WIB,23:05:56 WIB,23:12:00 WIB,6,06:04,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
615,2023-07-28T00:00:00,Kecelakaan,"Jl. Ir Soekarno, rumah makan sederhana",tingkat kota,"",23:28:23 WIB,23:28:23 WIB,23:33:40 WIB,5,05:17,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
616,2023-07-28T00:00:00,Darurat Medis,"Jl. Dupak, I No 42 A",tingkat kota,"",23:36:12 WIB,23:36:12 WIB,23:41:27 WIB,5,05:15,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
617,2023-07-29T00:00:00,Darurat Medis,Jl. Palma Grandia No.K2/3,tingkat kota,"",01:12:04 WIB,01:12:04 WIB,01:18:00 WIB,6,05:56,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
618,2023-07-29T00:00:00,Kecelakaan,Jl. Nginden Kota II No.1,tingkat kota,"",03:47:11 WIB,03:47:11 WIB,03:53:30 WIB,6,06:19,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
619,2023-07-29T00:00:00,Kecelakaan,Jl. Raya Mastrip No.45,tingkat kota,"",04:12:55 WIB,04:12:55 WIB,04:18:55 WIB,6,06:00,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
620,2023-07-29T00:00:00,Kecelakaan,Jl. Dr. Soetomo No.116e,tingkat kota,"",05:07:52 WIB,05:07:52 WIB,05:14:22 WIB,6,06:30,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
621,2023-07-29T00:00:00,Kecelakaan,Jl. Raya Darmo depan klinik bening,tingkat kota,"",05:25:01 WIB,05:25:01 WIB,05:30:38 WIB,5,05:37,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
622,2023-07-29T00:00:00,Darurat Medis,Jl. Siwalankerto 33-D (belakang TK Islam KA. ibrahim),tingkat kota,"",06:35:04 WIB,06:35:04 WIB,06:41:12 WIB,6,06:08,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
623,2023-07-29T00:00:00,Darurat Medis,Jl. Dukuh Setro 3,tingkat kota,"",06:43:43 WIB,06:43:43 WIB,06:48:11 WIB,4,04:28,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
624,2023-07-29T00:00:00,Kecelakaan,Halte Lapangan Hockey Surabaya,tingkat kota,"",07:12:06 WIB,07:12:06 WIB,07:19:00 WIB,6,06:54,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
625,2023-07-29T00:00:00,Kecelakaan,Jl Bumiarjo,tingkat kota,"",08:16:01 WIB,08:16:01 WIB,08:21:00 WIB,5,04:59,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
626,2023-07-29T00:00:00,Kecelakaan,Jl. Raya Balongsari (depan pos terpadu barat),tingkat kota,"",08:25:04 WIB,08:25:04 WIB,08:26:12 WIB,1,01:08,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
627,2023-07-29T00:00:00,Kecelakaan,Jl. Kertajaya No.187,tingkat kota,"",08:58:26 WIB,08:58:26 WIB,09:04:44 WIB,6,06:18,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
628,2023-07-29T00:00:00,Kecelakaan,Jl. Kejawan Putih Tambak,tingkat kota,"",09:20:26 WIB,09:20:26 WIB,09:26:00 WIB,5,05:34,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
629,2023-07-29T00:00:00,Kecelakaan,"Blok W, Jl. Rungkut Menanggal Harapan No.22",tingkat kota,"",09:41:18 WIB,09:41:18 WIB,09:46:00 WIB,4,04:42,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
