﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
554,2023-03-24T00:00:00,Kecelakaan,Jl. Sukomanunggal No.79,tingkat kota,Kel. Sukomanunggal,07:07:23 WIB,07:07:23 WIB,07:13:00 WIB,5,05:37,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
555,2023-03-24T00:00:00,Kecelakaan,Jl. Kalimas Baru No.14,tingkat kota,Kel. Perak Utara,08:22:14 WIB,08:22:14 WIB,08:29:00 WIB,6,06:46,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
556,2023-03-24T00:00:00,Kecelakaan,Jl. Tambak Osowilangun No.236,tingkat kota,Kel. Tambak Oso Wilangun,08:32:06 WIB,08:32:06 WIB,08:38:00 WIB,6,05:54,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
557,2023-03-24T00:00:00,Kecelakaan,Prapen ( indomart ),tingkat kota,Kel. Tenggilis Mejoyo,08:54:51 WIB,08:54:51 WIB,08:54:51 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
558,2023-03-24T00:00:00,Darurat Medis,Jl. Dinoyo No.3,tingkat kota,Kel. Keputran,09:16:52 WIB,09:16:52 WIB,09:23:00 WIB,6,06:08,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
559,2023-03-24T00:00:00,Darurat Medis,Jl. Genteng Candirejo No.5,tingkat kota,Kel. Genteng,10:03:25 WIB,10:03:25 WIB,10:10:00 WIB,6,06:35,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
560,2023-03-24T00:00:00,Darurat Medis,Jl.karang empat gang 12 no 42,tingkat kota,Kel. Ploso,10:26:08 WIB,10:26:08 WIB,10:32:00 WIB,6,05:52,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
561,2023-03-24T00:00:00,Kecelakaan,Jl. Mayjen Sungkono No.86,tingkat kota,Kel. Gunung Sari,10:36:55 WIB,10:36:55 WIB,10:43:00 WIB,6,06:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
562,2023-03-24T00:00:00,Kecelakaan,Jl. Raya Bukit Darmo No.55,tingkat kota,Kel. Putat Gede,10:36:50 WIB,10:36:50 WIB,10:39:00 WIB,2,02:10,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
563,2023-03-24T00:00:00,Darurat Medis,Jl. Pradah Kalikendal IV no 30,tingkat kota,Kel. Pradah Kalikendal,11:38:04 WIB,11:38:04 WIB,11:44:00 WIB,6,05:56,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
564,2023-03-24T00:00:00,Darurat Medis,Jl. Kembang Jepun,tingkat kota,Kel. Bongkaran,12:53:28 WIB,12:53:28 WIB,13:00:00 WIB,6,06:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
565,2023-03-24T00:00:00,Darurat Medis,Jl. Wisma Tengger XVI No.25,tingkat kota,Kel. Kandangan,13:27:20 WIB,13:27:20 WIB,13:33:00 WIB,5,05:40,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
566,2023-03-24T00:00:00,Darurat Medis,Jln. Pogot Gg. 9 no 69,tingkat kota,Kel. Tanah Kali Kedinding,14:12:31 WIB,14:12:31 WIB,14:17:00 WIB,4,04:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
567,2023-03-24T00:00:00,Kecelakaan,Jln. Achmad Yani No.48,tingkat kota,Kel. Wonokromo,15:43:09 WIB,15:43:09 WIB,15:50:00 WIB,6,06:51,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
568,2023-03-24T00:00:00,Kecelakaan,Jl. Wisma Kedung Asem Indah,tingkat kota,Kel. Kedung Baruk,15:40:34 WIB,15:40:34 WIB,15:47:12 WIB,6,06:38,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
569,2023-03-24T00:00:00,Darurat Medis,Jln. Kapas Baru Gg. I No.71,tingkat kota,Kel. Gading,15:54:28 WIB,15:54:28 WIB,15:58:00 WIB,3,03:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
570,2023-03-24T00:00:00,Kecelakaan,Jln. Indrakila,tingkat kota,Kel. Pacarkeling,15:47:40 WIB,15:47:40 WIB,15:54:10 WIB,6,06:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
571,2023-03-24T00:00:00,Darurat Medis,Jln. Kanginan DKA No.37,tingkat kota,Kel. Ketabang,16:05:09 WIB,16:05:09 WIB,16:11:00 WIB,6,05:51,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
572,2023-03-24T00:00:00,Darurat Medis,Jln. Rungkut Mapan Tengah VII no. 7,tingkat kota,Kel. Rungkut Tengah,16:53:44 WIB,16:53:44 WIB,17:00:24 WIB,6,06:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
573,2023-03-24T00:00:00,Kecelakaan,Jln. Karang Menjangan No.9,tingkat kota,Kel. Mojo,17:10:45 WIB,17:10:45 WIB,17:10:45 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
574,2023-03-24T00:00:00,Kecelakaan,Jln. Manyar Kertoarjo (sebelah SPBU),tingkat kota,Kel. Mojo,17:20:13 WIB,17:20:13 WIB,17:25:10 WIB,5,04:57,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
575,2023-03-24T00:00:00,Kecelakaan,"Jln. Bali, Gubeng (Dekat RS SILOAM)",tingkat kota,Kel. Gubeng,17:36:56 WIB,17:36:56 WIB,17:41:56 WIB,5,05:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
576,2023-03-24T00:00:00,Masalah Hewan,Jln. Dukuh Setro 9 No.1,tingkat kota,Kel. Gading,18:12:55 WIB,18:12:55 WIB,18:12:55 WIB,0,00:00,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
577,2023-03-24T00:00:00,Masalah Hewan,Jln. Kupang Jaya I No.1,tingkat kota,Kel. Sonokwijenan,18:51:20 WIB,18:51:20 WIB,18:51:20 WIB,0,00:00,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
578,2023-03-24T00:00:00,Darurat Medis,Jln. Ngagel Tirtosari No.1,tingkat kota,Kel. Ngagel Rejo,19:31:20 WIB,19:31:20 WIB,19:38:00 WIB,6,06:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
579,2023-03-24T00:00:00,Darurat Medis,Jln. Kemlaten XI No.31,tingkat kota,Kel. Kebraon,21:14:04 WIB,21:14:04 WIB,21:19:00 WIB,5,04:56,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
580,2023-03-24T00:00:00,Kecelakaan,Jln. Raya Manyar Dekat Polsek Gubeng,tingkat kota,Kel. Baratajaya,21:21:49 WIB,21:21:49 WIB,21:22:00 WIB,0,00:11,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
581,2023-03-24T00:00:00,Kecelakaan,"Jl. Indrapura (Depan TANTO),",tingkat kota,Kel. Kemayoran,22:28:00 WIB,22:28:00 WIB,22:32:00 WIB,4,04:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
582,2023-03-24T00:00:00,Orang Meninggal Mendadak,Jl. Ngagel Madya,tingkat kota,Kel. Baratajaya,22:46:38 WIB,22:46:38 WIB,22:53:00 WIB,6,06:22,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
583,2023-03-24T00:00:00,Kecelakaan,Jl. Ngagel Jaya Selatan (Sebrang Bilka),tingkat kota,Kel. Ngagel Rejo,23:21:04 WIB,23:21:04 WIB,23:28:00 WIB,7,06:56,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
584,2023-03-24T00:00:00,Darurat Medis,Jl. Tohir No.2,tingkat kota,Kel. Kenjeran,23:44:51 WIB,23:44:51 WIB,23:51:00 WIB,6,06:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
585,2023-03-24T00:00:00,Darurat Medis,Jl. Bronggalan Sawah VA No.7,tingkat kota,Kel. Pacarkembang,23:46:02 WIB,23:46:02 WIB,23:51:11 WIB,5,05:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
586,2023-03-25T00:00:00,Darurat Medis,"Danau Unesa Lidah Wetan, Jalan Raya Kampus Unesa",tingkat kota,Kel. Lidah Wetan,02:17:47 WIB,02:17:47 WIB,02:24:00 WIB,6,06:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
587,2023-03-25T00:00:00,Darurat Medis,Pos Satpam RW 7 Jl. Srikana,tingkat kota,Kel. Airlangga,03:21:07 WIB,03:21:07 WIB,03:21:07 WIB,0,00:00,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
588,2023-03-25T00:00:00,Darurat Medis,Jl. Rungkut Harapan Blk. J No.37,tingkat kota,Kel. Kalirungkut,04:57:48 WIB,04:57:48 WIB,05:02:00 WIB,4,04:12,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
589,2023-03-25T00:00:00,Darurat Medis,Jl. Sidoyoso 2 Gg. 3 No.27,tingkat kota,Kel. Simokerto,06:13:33 WIB,06:13:33 WIB,06:20:00 WIB,6,06:27,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
590,2023-03-25T00:00:00,Darurat Medis,Jl. Kyai Abdul Karim No.40,tingkat kota,Kel. Rungkut Menanggal,07:11:01 WIB,07:11:01 WIB,07:17:00 WIB,6,05:59,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
591,2023-03-25T00:00:00,Darurat Medis,Jl. Kranggan Gg. V / No. 01,tingkat kota,Kel. Bubutan,07:43:46 WIB,07:43:46 WIB,07:49:00 WIB,5,05:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
592,2023-03-25T00:00:00,Orang Tenggelam,Jl. Kemlaten Tambangan,tingkat kota,Kel. Kebraon,07:59:29 WIB,07:59:29 WIB,08:04:00 WIB,4,04:31,nihil,tidak,nihil,12,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
593,2023-03-25T00:00:00,Kecelakaan,Jalan Kalisari Selatan No.5,tingkat kota,Kel. Kalisari,08:09:47 WIB,08:09:47 WIB,08:15:00 WIB,5,05:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
594,2023-03-25T00:00:00,Darurat Medis,"Dekat kantor kelurahan romoklaisari,",tingkat kota,Kel. Romokalisari,09:03:11 WIB,09:03:11 WIB,09:09:00 WIB,5,05:49,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
595,2023-03-25T00:00:00,Kecelakaan,"Jl. Ngagel,",tingkat kota,Kel. Ngagel,09:57:21 WIB,09:57:21 WIB,09:57:21 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
596,2023-03-25T00:00:00,Kecelakaan,"SMAN 17 Surabaya, Jalan Rungkut Asri Tengah",tingkat kota,Kel. Rungkut Kidul,10:24:26 WIB,10:24:26 WIB,10:24:26 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
597,2023-03-25T00:00:00,Kecelakaan,Jl. Bratang Gede No.16,tingkat kota,Kel. Ngagel Rejo,11:39:34 WIB,11:39:34 WIB,11:39:34 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
598,2023-03-25T00:00:00,Kecelakaan,Jl. Raya Mastrip No.32,tingkat kota,Kel. Kedurus,12:02:07 WIB,12:02:07 WIB,12:02:07 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
599,2023-03-25T00:00:00,Darurat Medis,"Jl. Tambak Segaran II No.46, RT.005/RW.03",tingkat kota,Kel. Tambakrejo,14:15:21 WIB,14:15:21 WIB,14:19:00 WIB,3,03:39,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
600,2023-03-25T00:00:00,Rumah Roboh,"Jl. Pakis Gn. II No.26, RT.006/RW.04",tingkat kota,Kel. Pakis,14:58:30 WIB,14:58:30 WIB,15:04:23 WIB,6,05:53,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
601,2023-03-25T00:00:00,Darurat Medis,Jl. Nambangan Baru No. 91,tingkat kota,Kel. Tanah Kali Kedinding,14:30:28 WIB,14:30:28 WIB,14:35:44 WIB,5,05:16,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
602,2023-03-25T00:00:00,Darurat Medis,"Wisma Lidah Kulon B No.114,",tingkat kota,Kel. Lidah Kulon,14:46:41 WIB,14:46:41 WIB,14:51:00 WIB,4,04:19,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
603,2023-03-25T00:00:00,Kecelakaan,"Surabaya Superblock, Ciputra World, Jl. Mayjen Sungkono No.87-89",tingkat kota,Kel. Gunung Sari,14:58:02 WIB,14:58:02 WIB,15:02:11 WIB,4,04:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
604,2023-03-25T00:00:00,Darurat Medis,"Jl. Kebangsren Gg. II No.28, RT.008/RW.03",tingkat kota,Kel. Genteng,14:33:53 WIB,14:33:53 WIB,14:38:05 WIB,4,04:12,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
605,2023-03-25T00:00:00,Kecelakaan,Jl. Simo Pomahan I No.i/24,tingkat kota,Kel. Simomulyo,16:20:12 WIB,16:20:12 WIB,16:26:58 WIB,6,06:46,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
606,2023-03-25T00:00:00,Kecelakaan,"Taman Kalongan, Jl. Taman Kalongan",tingkat kota,Kel. Krembangan Selatan,16:28:33 WIB,16:28:33 WIB,16:31:21 WIB,2,02:48,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
607,2023-03-25T00:00:00,Darurat Medis,"Jl. Tj. Pandan No.6, RT.002/RW.10,",tingkat kota,Kel. Perak Barat,16:31:04 WIB,16:31:04 WIB,16:35:12 WIB,4,04:08,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
608,2023-03-25T00:00:00,Darurat Medis,Jl. Gunung Sari IV Gg Makam,tingkat kota,Kel. Gunung Sari,16:35:39 WIB,16:35:39 WIB,16:39:52 WIB,4,04:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
609,2023-03-25T00:00:00,Kecelakaan,Jl. Manyar Kertoarjo No.116,tingkat kota,Kel. Manyar Sabrangan,17:54:53 WIB,17:54:53 WIB,18:01:00 WIB,6,06:07,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
610,2023-03-25T00:00:00,Kecelakaan,"Jl. Diponegoro No.74, RT.002/RW.15",tingkat kota,Kel. Dr. Soetomo,18:16:38 WIB,18:16:38 WIB,18:16:38 WIB,0,00:00,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
611,2023-03-25T00:00:00,Kecelakaan,"Jl. Kertajaya,",tingkat kota,Kel. Airlangga,18:23:48 WIB,18:23:48 WIB,18:30:00 WIB,6,06:12,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
612,2023-03-25T00:00:00,Darurat Medis,"Kupang Gn. Tim. Gg. IV A No.25, RW.06",tingkat kota,Kel. Putat Jaya,18:30:33 WIB,18:30:33 WIB,18:36:00 WIB,5,05:27,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
613,2023-03-25T00:00:00,Darurat Medis,Jl. Kedinding Tengah V No.21,tingkat kota,Kel. Tanah Kali Kedinding,18:45:00 WIB,18:45:00 WIB,18:51:00 WIB,6,06:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
614,2023-03-25T00:00:00,Darurat Medis,"Jl. Tambaksari gg III no 20,",tingkat kota,Kel. Tambaksari,19:30:53 WIB,19:30:53 WIB,19:37:00 WIB,6,06:07,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
615,2023-03-25T00:00:00,Darurat Medis,Kalianyar Kulon Gg. IV No.11,tingkat kota,Kel. Bongkaran,20:08:30 WIB,20:08:30 WIB,20:14:00 WIB,5,05:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
616,2023-03-25T00:00:00,Darurat Medis,Jl.Putat Gede Timur 4 no 46,tingkat kota,Kel. Putat Gede,19:58:19 WIB,19:58:19 WIB,20:05:00 WIB,6,06:41,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
617,2023-03-25T00:00:00,Darurat Medis,Jl.Asem 5B no 29,tingkat kota,Kel. Asem Rowo,20:00:02 WIB,20:00:02 WIB,20:07:00 WIB,6,06:58,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
618,2023-03-25T00:00:00,Darurat Medis,Jl. Manukan Peni V 11,tingkat kota,Kel. Manukan Kulon,20:23:19 WIB,20:23:19 WIB,20:30:00 WIB,6,06:41,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
619,2023-03-25T00:00:00,Darurat Medis,"Jl. Kupang Krajan VII-A No.6,",tingkat kota,Kel. Kupang Krajan,21:14:32 WIB,21:14:32 WIB,21:21:00 WIB,6,06:28,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
620,2023-03-25T00:00:00,Kecelakaan,Jl. Jagir Wonokromo No.100,tingkat kota,Kel. Jagir,21:28:14 WIB,21:28:14 WIB,21:35:00 WIB,6,06:46,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
621,2023-03-25T00:00:00,Darurat Medis,Jl. Siwalankerto No.67,tingkat kota,Kel. Siwalankerto,22:04:10 WIB,22:04:10 WIB,22:11:00 WIB,7,06:50,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
622,2023-03-25T00:00:00,Kecelakaan,depan RS Bhayangkara,tingkat kota,Kel. Ketintang,22:41:46 WIB,22:41:46 WIB,22:48:00 WIB,6,06:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
623,2023-03-25T00:00:00,Kecelakaan,"Graha S.A., Jl. Raya Gubeng No.19",tingkat kota,Kel. Gubeng,23:22:14 WIB,23:22:14 WIB,23:29:00 WIB,6,06:46,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
624,2023-03-25T00:00:00,Darurat Medis,"Ruko Pengampon Square,Blok C-20 Jl. Semut Baru",tingkat kota,Kel. Bongkaran,23:34:33 WIB,23:34:33 WIB,23:41:00 WIB,6,06:27,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
625,2023-03-25T00:00:00,Kecelakaan,Jl. Bibis Karah,tingkat kota,Kel. Karah,23:47:33 WIB,23:47:33 WIB,23:54:00 WIB,6,06:27,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
626,2023-03-25T00:00:00,Kecelakaan,Jl. Kalianyar,tingkat kota,Kel. Kalisari,00:57:51 WIB,00:57:51 WIB,01:04:00 WIB,6,06:09,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
627,2023-03-25T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno No.88 A (Depan Royal Durian),tingkat kota,Kel. Medokan Semampir,01:01:22 WIB,01:01:22 WIB,01:04:00 WIB,2,02:38,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
628,2023-03-25T00:00:00,Kecelakaan,"JL. A. Yani, No. 114",tingkat kota,Kel. Ketintang,02:45:30 WIB,02:45:30 WIB,02:50:00 WIB,4,04:30,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
629,2023-03-25T00:00:00,Kecelakaan,Jl. Wonorejo Timur No.26,tingkat kota,Kel. Wonorejo Rungkut,03:24:10 WIB,03:24:10 WIB,03:30:00 WIB,6,05:50,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
630,2023-03-25T00:00:00,Kecelakaan,Jl. Joyoboyo No.1,tingkat kota,Kel. Sawunggaling,03:11:07 WIB,03:11:07 WIB,03:17:00 WIB,6,05:53,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
631,2023-03-25T00:00:00,Kecelakaan,Jl. Kemlaten Depan Gang XII,tingkat kota,Kel. Kebraon,03:36:09 WIB,03:36:09 WIB,03:43:00 WIB,7,06:51,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
632,2023-03-25T00:00:00,Darurat Medis,Tambakdono,tingkat kota,Kel. Pakal,04:36:36 WIB,04:36:36 WIB,04:43:00 WIB,6,06:24,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
633,2023-03-26T00:00:00,Kecelakaan,"Dealer Honda Kencana Sari,",tingkat kota,Kel. Jemur Wonosari,07:38:17 WIB,07:38:17 WIB,07:44:00 WIB,5,05:43,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
634,2023-03-26T00:00:00,Darurat Medis,Jl. Gunung Anyar Lor No.2,tingkat kota,Kel. Gunung Anyar,08:32:52 WIB,08:32:52 WIB,08:37:00 WIB,4,04:08,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
635,2023-03-26T00:00:00,Kecelakaan,Jl. Pandegiling,tingkat kota,Kel. Dr. Soetomo,08:48:31 WIB,08:48:31 WIB,08:55:00 WIB,6,06:29,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
636,2023-03-26T00:00:00,Darurat Medis,Jl. Bendul Merisi Sel. Airdas no:6B,tingkat kota,Kel. Sidosermo,10:07:19 WIB,10:07:19 WIB,10:14:00 WIB,6,06:41,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
637,2023-03-26T00:00:00,Kecelakaan,"Jl. Jagir Wonokromo ( depan sambelan mbak nur, arah stasiun wonokromo )",tingkat kota,Kel. Jagir,10:29:59 WIB,10:29:59 WIB,10:34:00 WIB,4,04:01,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
638,2023-03-26T00:00:00,Rumah Roboh,"Jl. Indrapura No.199,",tingkat kota,Kel. Perak Timur,10:57:58 WIB,10:57:58 WIB,10:57:58 WIB,0,00:00,nihil,tidak,nihil,11,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
639,2023-03-26T00:00:00,Darurat Medis,Jl. Gadukan Utara Gg.10,tingkat kota,Kel. Morokrembangan,11:38:57 WIB,11:38:57 WIB,11:43:00 WIB,4,04:03,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
640,2023-03-26T00:00:00,Darurat Medis,Rungkut Kidul I Gang Tembusan No 23i,tingkat kota,Kel. Rungkut Kidul,11:59:03 WIB,11:59:03 WIB,12:06:00 WIB,7,06:57,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
641,2023-03-26T00:00:00,Kecelakaan,Jl. Pantai Kenjeran No.600,tingkat kota,Kel. Kenjeran,12:09:05 WIB,12:09:05 WIB,12:15:00 WIB,6,05:55,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
642,2023-03-26T00:00:00,Darurat Medis,Jl. Kedinding Lor No.101A,tingkat kota,Kel. Tanah Kali Kedinding,15:52:14 WIB,15:52:14 WIB,15:57:00 WIB,4,04:46,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
643,2023-03-26T00:00:00,Kecelakaan,Jl. Mayjen Sungkono,tingkat kota,Kel. Dukuh Pakis,16:33:21 WIB,16:33:21 WIB,16:40:00 WIB,6,06:39,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
644,2023-03-26T00:00:00,Kecelakaan,Jl. Raya Babat Jerawat (depan Perum Veteran),tingkat kota,Kel. Pakal,17:09:06 WIB,17:09:06 WIB,17:15:35 WIB,6,06:29,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
645,2023-03-26T00:00:00,Kecelakaan,Jl. Sukomanunggal No.20,tingkat kota,Kel. Sukomanunggal,17:19:18 WIB,17:19:18 WIB,17:19:18 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
646,2023-03-26T00:00:00,Darurat Medis,"Jl. Panjang Jiwo SDI No.27,",tingkat kota,Kel. Panjang Jiwo,17:32:25 WIB,17:32:25 WIB,17:38:00 WIB,5,05:35,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
647,2023-03-26T00:00:00,Darurat Medis,Jl. Simpang Darmo Permai Selatan XIX,tingkat kota,Kel. Lontar,17:29:03 WIB,17:29:03 WIB,17:33:00 WIB,3,03:57,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
648,2023-03-26T00:00:00,Darurat Medis,"Jl. Petemon IV No.3, RT.002/RW.11",tingkat kota,Kel. Petemon,17:34:44 WIB,17:34:44 WIB,17:39:00 WIB,4,04:16,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
649,2023-03-26T00:00:00,Kecelakaan,Jl. Balongsari (depan Pasar),tingkat kota,Kel. Balongsari,18:37:01 WIB,18:37:01 WIB,18:44:00 WIB,7,06:59,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
