﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
485,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
486,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Lain-Lain,257
487,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit Infeksi dan parasit,76
488,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Neoplasma,7
489,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
490,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Endokrin, nutrisi dan gangguan metabolik",36
491,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Gangguan jiwa dan perilaku,16
492,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit yang mengenai sistem syaraf,2
493,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit mata dan adnexa,50
494,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit telinga dan mastoid,20
495,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem sirkulasi,44
496,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem pernafasan,254
497,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem pencernaan,228
498,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada kulit dan jaringan subcutaneous,77
499,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem musculoskletal,133
500,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem saluran kemih dan genital,12
501,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Malformasi kongenital, deformasi dan kelainan chromosom",0
502,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",103
503,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Keracunan, cedera dan beberapa penyebab yang dari luar",35
504,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Lain-Lain,332
505,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit Infeksi dan parasit,88
506,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Neoplasma,9
507,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
508,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Endokrin, nutrisi dan gangguan metabolik",21
509,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Gangguan jiwa dan perilaku,3
510,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit yang mengenai sistem syaraf,22
511,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit mata dan adnexa,65
512,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit telinga dan mastoid,16
513,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem sirkulasi,40
514,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem pernafasan,232
515,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem pencernaan,175
516,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada kulit dan jaringan subcutaneous,72
517,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem musculoskletal,95
518,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem saluran kemih dan genital,12
519,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Malformasi kongenital, deformasi dan kelainan chromosom",2
520,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",111
521,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Keracunan, cedera dan beberapa penyebab yang dari luar",10
522,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,Lain-Lain,273
523,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit Infeksi dan parasit,41
524,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Neoplasma,4
525,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
526,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,"Endokrin, nutrisi dan gangguan metabolik",58
527,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Gangguan jiwa dan perilaku,2
528,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit yang mengenai sistem syaraf,47
529,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit mata dan adnexa,43
530,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit telinga dan mastoid,31
531,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem sirkulasi,18
532,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem pernafasan,198
533,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem pencernaan,253
534,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada kulit dan jaringan subcutaneous,40
535,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem musculoskletal,47
536,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem saluran kemih dan genital,23
537,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,"Malformasi kongenital, deformasi dan kelainan chromosom",1
538,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",24
539,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,"Keracunan, cedera dan beberapa penyebab yang dari luar",25
540,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,Lain-Lain,256
541,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit Infeksi dan parasit,49
542,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Neoplasma,1
543,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
544,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Endokrin, nutrisi dan gangguan metabolik",11
545,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Gangguan jiwa dan perilaku,6
546,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit yang mengenai sistem syaraf,6
547,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit mata dan adnexa,22
548,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit telinga dan mastoid,4
549,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem sirkulasi,16
550,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem pernafasan,232
551,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem pencernaan,304
552,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada kulit dan jaringan subcutaneous,17
553,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem musculoskletal,47
554,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem saluran kemih dan genital,3
555,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Malformasi kongenital, deformasi dan kelainan chromosom",0
556,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",53
557,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Keracunan, cedera dan beberapa penyebab yang dari luar",8
558,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Lain-Lain,228
559,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit Infeksi dan parasit,160
560,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Neoplasma,18
561,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
562,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Endokrin, nutrisi dan gangguan metabolik",91
563,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Gangguan jiwa dan perilaku,15
564,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit yang mengenai sistem syaraf,51
565,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit mata dan adnexa,97
566,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit telinga dan mastoid,50
567,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem sirkulasi,96
568,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem pernafasan,311
569,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem pencernaan,421
570,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada kulit dan jaringan subcutaneous,95
571,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem musculoskletal,178
572,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem saluran kemih dan genital,35
573,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Malformasi kongenital, deformasi dan kelainan chromosom",1
574,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",127
575,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Keracunan, cedera dan beberapa penyebab yang dari luar",66
576,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Lain-Lain,689
577,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit Infeksi dan parasit,104
578,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Neoplasma,20
579,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
580,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,"Endokrin, nutrisi dan gangguan metabolik",100
581,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Gangguan jiwa dan perilaku,16
582,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit yang mengenai sistem syaraf,38
583,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit mata dan adnexa,99
584,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit telinga dan mastoid,43
585,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem sirkulasi,86
586,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem pernafasan,274
587,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem pencernaan,328
588,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada kulit dan jaringan subcutaneous,87
589,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem musculoskletal,139
590,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem saluran kemih dan genital,25
591,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,"Malformasi kongenital, deformasi dan kelainan chromosom",4
592,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",73
593,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,"Keracunan, cedera dan beberapa penyebab yang dari luar",33
594,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,Lain-Lain,330
595,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit Infeksi dan parasit,106
596,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Neoplasma,31
597,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
598,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,"Endokrin, nutrisi dan gangguan metabolik",101
599,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Gangguan jiwa dan perilaku,16
600,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit yang mengenai sistem syaraf,33
601,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit mata dan adnexa,137
602,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit telinga dan mastoid,64
603,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem sirkulasi,163
604,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem pernafasan,430
605,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem pencernaan,438
606,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada kulit dan jaringan subcutaneous,113
607,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem musculoskletal,171
608,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem saluran kemih dan genital,53
609,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
610,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",207
611,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,"Keracunan, cedera dan beberapa penyebab yang dari luar",65
612,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,Lain-Lain,542
613,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit Infeksi dan parasit,48
614,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Neoplasma,4
615,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
616,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Endokrin, nutrisi dan gangguan metabolik",12
617,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Gangguan jiwa dan perilaku,13
618,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit yang mengenai sistem syaraf,4
619,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit mata dan adnexa,6
620,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit telinga dan mastoid,8
621,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem sirkulasi,13
622,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem pernafasan,179
623,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem pencernaan,31
624,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada kulit dan jaringan subcutaneous,52
625,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem musculoskletal,50
626,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem saluran kemih dan genital,7
627,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Malformasi kongenital, deformasi dan kelainan chromosom",2
628,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",9
629,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Keracunan, cedera dan beberapa penyebab yang dari luar",10
630,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Lain-Lain,166
631,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit Infeksi dan parasit,87
632,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Neoplasma,13
633,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
634,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Endokrin, nutrisi dan gangguan metabolik",58
635,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Gangguan jiwa dan perilaku,6
636,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit yang mengenai sistem syaraf,16
637,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit mata dan adnexa,71
638,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit telinga dan mastoid,29
639,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem sirkulasi,69
640,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem pernafasan,296
641,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem pencernaan,290
642,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada kulit dan jaringan subcutaneous,69
643,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem musculoskletal,97
644,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem saluran kemih dan genital,19
645,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
646,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",77
647,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
648,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Lain-Lain,209
649,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit Infeksi dan parasit,63
650,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Neoplasma,21
651,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
652,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Endokrin, nutrisi dan gangguan metabolik",61
653,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Gangguan jiwa dan perilaku,10
654,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit yang mengenai sistem syaraf,7
655,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit mata dan adnexa,64
656,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit telinga dan mastoid,27
657,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem sirkulasi,54
658,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem pernafasan,241
659,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem pencernaan,334
660,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada kulit dan jaringan subcutaneous,87
661,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem musculoskletal,152
662,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem saluran kemih dan genital,14
663,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
664,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",57
665,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Keracunan, cedera dan beberapa penyebab yang dari luar",37
666,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Lain-Lain,690
667,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit Infeksi dan parasit,163
668,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Neoplasma,12
669,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
670,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Endokrin, nutrisi dan gangguan metabolik",68
671,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Gangguan jiwa dan perilaku,11
672,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit yang mengenai sistem syaraf,35
673,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit mata dan adnexa,68
674,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit telinga dan mastoid,39
675,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem sirkulasi,68
676,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem pernafasan,351
677,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem pencernaan,244
678,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada kulit dan jaringan subcutaneous,108
679,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem musculoskletal,191
680,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem saluran kemih dan genital,25
681,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Malformasi kongenital, deformasi dan kelainan chromosom",2
682,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",107
683,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Keracunan, cedera dan beberapa penyebab yang dari luar",27
684,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Lain-Lain,542
685,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit Infeksi dan parasit,100
686,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Neoplasma,19
687,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
688,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Endokrin, nutrisi dan gangguan metabolik",99
689,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Gangguan jiwa dan perilaku,20
690,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit yang mengenai sistem syaraf,71
691,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit mata dan adnexa,76
692,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit telinga dan mastoid,31
693,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem sirkulasi,62
694,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem pernafasan,299
695,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem pencernaan,312
696,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada kulit dan jaringan subcutaneous,72
697,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem musculoskletal,138
698,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem saluran kemih dan genital,33
699,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Malformasi kongenital, deformasi dan kelainan chromosom",1
700,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",123
701,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Keracunan, cedera dan beberapa penyebab yang dari luar",39
702,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,Lain-Lain,368
703,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit Infeksi dan parasit,103
704,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Neoplasma,8
705,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
706,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,"Endokrin, nutrisi dan gangguan metabolik",31
707,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Gangguan jiwa dan perilaku,2
708,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit yang mengenai sistem syaraf,6
709,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit mata dan adnexa,25
710,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit telinga dan mastoid,12
711,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem sirkulasi,41
712,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem pernafasan,408
713,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem pencernaan,191
714,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada kulit dan jaringan subcutaneous,93
715,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem musculoskletal,100
716,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem saluran kemih dan genital,13
717,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,"Malformasi kongenital, deformasi dan kelainan chromosom",0
718,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",22
719,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,"Keracunan, cedera dan beberapa penyebab yang dari luar",20
720,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,Lain-Lain,164
721,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit Infeksi dan parasit,109
722,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Neoplasma,16
723,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
724,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Endokrin, nutrisi dan gangguan metabolik",36
725,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Gangguan jiwa dan perilaku,4
726,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit yang mengenai sistem syaraf,30
727,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit mata dan adnexa,68
728,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit telinga dan mastoid,25
729,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem sirkulasi,60
730,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem pernafasan,309
731,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem pencernaan,231
