﻿_id,Mitra kerjasama,Jenis kerjasama,Masa berlaku kerjasama,Nomor perjanjian/ Dasar pelaksanaan kerjasama,Bidang-bidang kerjasama,Status realisasi kerjasama,Manfaat kerjasama,Status evaluasi kerjasama,Tahun evaluasi,Hasil evaluasi
95,PT. Cendikia Netra Madani,pihak ketiga,30 November 2021- 30 November 2024,NKB nomor: 415.4/14584/436.2.3/2021,Pemberian Bantuan Layanan Kesehatan Mata dan Edukasi Kesehatan Mata Kepada Masyarakat,ya,Dukungan terhadap peningakatan layanan kesehatan mata bagi masyarakat Kota Surabaya,tidak,-,-
96,Seattle (Amerika Serikat),luar negeri,tahun 1992 s/d sekarang,MoU Sister City tahun 1992,"Manajemen PerkotaanManajemen PelabuhanLingkungan HidupPendidikanSeni, Budaya dan PariwisataIPTEKPengembangan Dunia Usaha",ya,"Pembahasan program kerja sama sister city tahun 2021 yang menghasilkan usulan program kerjasama yang dapat ditindaklanjuti, meliputi : - pembaharuan Memorandum Saling Pengertian (MSP) dengan bidang kerja sama baru yang dapat ditindaklanjuti seperti bidang lingkungan, peningkatan kapsitas SDM dan perdagangan dan ekonomi kreatif - rencana pertukaran informasi terkait green building dan pertukaran delegasi guru untuk peningkatan kapasitas SDM - rencana sharing informasi kebijakan pengembangan UMKM dan start-up antara kedua kota",ya,"2018,2019,2020,2021","Kerjasama sister city dengan Kota Seattle disarankan untuk dapat dilanjutkan dengan melakukan fokus ulang pada bidang kerjasama yang akan dilakukan. Pemilihan bidang kerjasama disesuaikan dengan analisis dari potensi Kota Seattle, potensi Kota Surabaya, serta Isu strategis Kota Surabaya berdasarkan rancangan RPJMD Surabaya 2021-2025. Bidang kerjasama yang berpotensi untuk dikembangkan antara lain: 1. Bidang manajemen kota dengan alternatif kegiatan transfer informasi dan pengetahuan dalam bidang mitigasi bencana 2. Bidang peningkatan kapasitas SDM dengan alternatif kegiatan pelatihan digital skill kepada para pegiat start-up dan calon pelaku bisnis startup di Surabaya dan membangun kerja sama sister library antara Perpustakaan Kota Surabaya dengan Seattle Public Library 3. Bidang pengembangan ekonomi kreatif dengan alternatif kegiatan diantaranya menyelenggarakan pameran produk startup Surabaya dengan mengundang investor potensial dari Seattle dan membuat database UMKM Surabaya untuk pengembangan ekonomi kreatif"
97,Busan (Korea),luar negeri,tahun 1994 s/d sekarang,MoU Sister City tahun 1994,"Manajemen PelabuhanPerdaganganPendidikanSeni, Budaya dan PariwisataPemuda dan OlahragaLingkungan HidupManajemen PerkotaanTransportasiIPTEKPeningkatan SDM",ya,"a. Terlaksananya promosi budaya di masa pandemi Covid-19 melalui pengiriman 50 kotak budaya (cultural kit). Diharapkan siswa- siswa-siswi dari sekolah menengah di Kota Busan dapat mempelajari dan memahami budaya kota Surabaya dari souvenir dan produk lokal khas UKM yang dikirimkan b. Pertemuan virtual antara Pemerintah Kota Surabaya dan Univeristas Dong-eui menghasilkan masukan penting terkait pelatihan dalam rangka peningkatan SDM tenaga pendidikan Kota Surabaya, yang rencana dilaksanakan dalam dua gelombang pada bulan Agustus dan September,",ya,"2017,2018,2019,2020,  2021","Kerjasama sister city dengan Kota Busan disarankan untuk dapat dilanjutkan relasi kerjasama antara Surabaya dengan melakukan fokus ulang pada bidang kerjasama yang akan dilakukan. Pemilihan bidang kerjasama disesuaikan dengan analisis dari potensi Kota Busan, potensi Kota Surabaya, serta Isu strategis Kota Surabaya berdasarkan rancangan RPJMD Surabaya 2021-2025. Bidang kerjasama yang berpotensi untuk dikembangkan yaitu: 1. Bidang Pendidikan dengan implementasi kegiatan berupa pengembangan kurikulum pendidikan berkebutuhan khusus dan bertalenta khusus 2. Bidang Lingkungan Hidup dan Pengelolaan Kota dengan implementasi kegiatan berupa pengembangan website terintegrasi, pengembangan potensi potensi wisata MICE di Kota Surabaya dengan menerapkan sistem pengelolaan di Kota Busan 3. Pariwisata dengan implementasi kegiatan berupa forum reguler antara Dinas Kebudayaan dan Pariwisata Surabaya dengan Busan Tourism Organisation dalam rangka program pengembangan perencanaan pariwisata jangka panjang Surabaya 4. Bidang Transportasi dengan implementasi kegiatan berupa transfer best practice dari Busan Transportation Corporation dalam pembuatan rancangan transportasi massal Surabaya"
98,Kitakyushu (Jepang),luar negeri,tahun 2012 diperpanjang tahun 2019- 2022,MoU Sister City tahun 2012,Lingkungan Hidup,ya,"Pembahasan program kerja sama sister city Surabaya-Kitakyushu tahun 2021 yang menghasilkan usulan program kerjasama yang dapat ditindaklanjuti dengan kegiatan antara lain : - pertukaran pengetahuan melalui workshop bagi para siswa dengan topik ecoschool/program adiwiyata, maupun workshop bagi para kader lingkungan dan OPD yang menangani masalah pengelolaan sampah. - pelaksanaan virtual trip ke Ecotown (kawasan dengan emisi nol persen) di Kitakyushu - pengembangan pengetahuan terkait metode untuk mempercepat pertumbuhan mangrove dari pengalaman terbaik kota Okinawa di Jepang - pengenalan produk khas eco-friendly dari Surabaya ke kota Kitakyushu,Jepang.",ya,"2019,2020, 2021","Kerjasama sister city antara Pemerintah Kota Surabaya dengan Pemerintah Kota Kitakyushu telah diperbarui/diperpanjang pada tahun 2020 lalu, sehingga kedua kota perlu berfokus pada implementasi rencana aksi yang telah disepakati kedua belah pihak."
99,Kochi (Jepang),luar negeri,tahun 1997 s/d sekarang,MoU Sister City tahun 1997,"PerdaganganIndustriSeni, Budaya dan PariwisataPendidikan",ya,"a. Terlaksananya promosi pertukaran budaya Indonesia dan Jepang di masa pandemi Covid -19 melalui pertunjukan gamelan oleh siswa-siswi kelas 4 SD Haruno Higashi yang diselenggarakan oleh Museum Seni Perfektur Kochi bekerja sama dengan Pemerintah Kota Kochi. b. Pertemuan virtual antara Pemerintah Kota Surabaya dan Pemerintah Kota Kochi bermanfaat untuk: - membahas program kerja sama pada tahun 2021, diantaranya Pelaksanaan pelaksanaan Kongres Pelajar SMP secara virtual, Pertukaran konten kebudayaan secara virtual melalui media sosial kedua kota - pembahasan rencana perayaan 25 tahun kerjasama sister city antara Pemerintah Kota Surabaya dengan Pemerintah Kota Kochi.",ya,"2017,2018,2019,2020, 2021","Kerjasama sister city dengan Kota Kochi disarankan untuk dapat dilanjutkan relasi kerjasama antara Surabaya dengan melakukan fokus ulang pada bidang kerjasama yang akan dilakukan. Pemilihan bidang kerjasama disesuaikan dengan analisis dari potensi Kota Kochi, potensi Kota Surabaya, serta Isu strategis Kota Surabaya berdasarkan rancangan RPJMD Surabaya 2021-2025. Bidang kerjasama yang berpotensi untuk dikembangkan yaitu: 1. Bidang Peningkatan Kapasitas dengan kegiatan berupa magang staf melalui program LGOTP 2. Bidang Pariwisata dengan implementasi kegiatan berupa kolaborasi antar jaringan media lokal dan media alternatif untuk mempromosikan produk dan kegiatan pariwisata dari kedua kota dan bertukar konsep mengenai pengembangan heritage tourism 3. Bidang Ekonomi dengan implementasi kegiatan berupa forum komunikasi antar pelaku UKM kerajinan tangan tradisional dan menjembatani kerjasama antara Tenjinbashi Shopping District dengan pelaku UMKM di Surabaya untuk memasarkan produk 4. Bidang Ketenagakerjaan dengan implementasi kegiatan berupa menjajaki peluang-peluang magang dan kebutuhan tenaga kerja di Kochi dan pelatihan bagi nelayan Surabaya terkait teknik pengolahan ikan 5. Bidang Manajemen Bencana dengan alternatif kegiatan berupa bertukar konsep mitigasi bencana di Kochi"
100,Monterrey (Mexico),luar negeri,tahun 2001 s/d sekarang,MoU Sister City tahun 2001,"PerdaganganPengembangan Dunia UsahaIndustriSeni, Budaya dan Pariwisata",ya,Promosi produk unggulan UKM Kota Surabaya ke masyarakat Kota Monterrey melalui partisipasi Pemerintah Kota Monterrey pada event Pameran Virtual Kota Surabaya Tahun 2021,ya,"2019,2020,2021","Kerjasama sister city dengan Kota Monterrey disarankan untuk tidak dilanjutkan dengan pertimbangan sebagai berikut: Secara geografis, Monterrey dan Surabaya terpisah terlalu jauh sehingga mengakibatkan minimnya potensi kerja sama yang dapat dilakukan secara segera. Hal ini akan mengakibatkan pengeluaran berlebih pada anggaran untuk melakukan pemeliharaan aktivitas sister city. Dari 17 sister city yang dimiliki oleh Monterrey, hanya 3 yang terletak di Asia dan Surabaya adalah salah satunya. Sementara itu, 10 kota terletak di Amerika. Hal ini mengindikasikan kecenderungan bahwa Monterrey masih memberi prioritas kemitraan kepada kota-kota yang ada di benua Amerika. Hal ini dapat dipahami mengingat jarak yang terlalu jauh serta komoditas yang berbeda."
101,Guangzhou (Tiongkok),luar negeri,tahun 2005 s/d sekarang,MoU Sister City tahun 2005,"Manajemen PerkotaanPengembangan Dunia UsahaPerdaganganSeni, Budaya dan PariwisataPendidikanPemuda dan Olahraga",ya,Terlaksananya promosi budaya dengan mitra kerja sama sister city di masa pandemi Covid-19 melalui pengiriman video profil dan kesenian khas Kota Surabaya ke kota Guangzhou. Pembuatan film pendek ini sekaligus dapat menjadi referensi bagi kegiatan promosi budaya maupun promosi destinasi wisata dan produk UKM yang dapat dilakukan oleh kota Surabata pada mitra sister city di luar negeri,ya,"2017,2018,2019,2020, 2021","Kerjasama sister city dengan Kota Guangzhou disarankan untuk dapat dilanjutkan relasi kerjasama antara Surabaya dengan melakukan fokus ulang pada bidang kerjasama yang akan dilakukan. Pemilihan bidang kerjasama disesuaikan dengan analisis dari potensi Kota Guangzhou, potensi Kota Surabaya, serta Isu strategis Kota Surabaya berdasarkan rancangan RPJMD Surabaya 2021-2025. Bidang kerjasama yang berpotensi untuk dikembangkan yaitu: 1. Bidang Ekonomi Kreatif dengan alternatif kegiatan berupa pelatihan digital economy kepada pegiat startup Surabaya bekerja sama dengan startup dari Guangzhou yang memiliki standar internasional dan ke depannya dapat berkolaborasi sekaligus menjangkau investor potensial di Guangzhou. 2. Bidang Ilmu Pengetahuan dan Teknologi dengan alternatif kegiatan berupa studi banding pengelolaan Nansha Library di Guangzhou yang berbasis IT berupa big data dan diharapkan dapat diterapkan di Perpustakaan-perpustakaan Kota Surabaya 3. Bidang Pendidikan dan Budaya dengan alternatif kegiatan berupa sharing best practice perawatan dan pengelolaan cagar budaya dan melakukan pertukaran budaya melalui kerangka sister library 4. Bidang Pengembangan Transportasi Publik dengan alternatif kegiatan berupa studi banding best practice Guangzhou Bus Rapid Transit (BRT) untuk bisa diterapkan pada Suroboyo Bus"
102,Xiamen (Tiongkok),luar negeri,tahun 2006 s/d sekarang,MoU Sister City tahun 2006,"Pengembangan Dunia UsahaPerdaganganIPTEKPendidikanSeni, Budaya dan PariwisataPemuda dan OlahragaKesehatan",ya,Pembahasan program kerja sama sister city Surabaya-Xiamen tahun 2021 yang menghasilkan usulan program kerjasama yang dapat ditindaklanjuti dengan rencana kegiatan yang meliputi : - pameran virtual produk UMKM dari Surabaya di Xiamen - promosi pariwisata secara online dan digital. - pelaksanaan workshop terkait penanganan covid -19 dengan peserta tenaga medis - pengajaran klas online mengenai bahasa mandarin dan budaya China oleh Pihak Xiamen di Rumah Bahasa Surabaya,ya,"2017,2018,2019,2020, 2021","Kerjasama sister city dengan Kota Xiamen disarankan untuk dapat dilanjutkan relasi kerjasama antara Surabaya dengan melakukan fokus ulang pada bidang kerjasama yang akan dilakukan. Pemilihan bidang kerjasama disesuaikan dengan analisis dari potensi Kota Xiamen, potensi Kota Surabaya, serta Isu strategis Kota Surabaya berdasarkan rancangan RPJMD Surabaya 2021-2025. Bidang kerjasama yang berpotensi untuk dikembangkan yaitu: 1. Bidang Ekonomi dan Perdagangan dengan alternatif kegiatan berupa mengadakan workshop UKM dan UMKM kedai kopi di Surabaya dengan perusahaan kedai kopi asal Xiamen dan Workshop kepada UKM dan UMKM di daerah pesisir mengenai ekonomi laut dan maritim (marine economy) dengan pemateri dari Pemerintah Kota Xiamen berbasis Ekonomi Hijau 2. Bidang Pendidikan dengan alternatif kegiatan berupa Program Pengajaran Bahasa Mandarin untuk kelas Rumah Bahasa secara daring dengan mengundang pengajar dari Kota Xiamen 3. Bidang Kebudayaan dan Pariwisata dengan alternatif kegiatan berupa saling mengirimkan delegasi pegiat kuliner lokal untuk hadir pada Festival rujak uleg di Surabaya dan Mooncake Game Cultural Festival di Kota Xiamen 4. Bidang Kesehatan dengan kegiatan berupa sharing strategi terkait penanganan pandemi covid-19 yang efektif dari Kota Xiamen"
103,Varna (Bulgaria),luar negeri,tahun 2010  diperpanjang tahun 2016- 2021,MoU Sister City tahun 2010,"IndustriPerdaganganPendidikanIPTEKTransportasiKesehatanSeni, Budaya dan Pariwisata",ya,"Implementasi kerja sama sister city Surabaya-Varna dengan pengiriman video pendek ucapan selamat 100 tahun hari jadi kota Varna, Bulgaria sebagai upaya untuk mempromosikan profile kota Surabaya sebagai kota ke-2 terbesar di Indonesia dan sebagai mitra sister city kota Varna. Video dari mitra sister city kota Varna dimaksud akan ditayangkan pada beberapa even perayaan hari jadi kota Varna, Bulgaria.",ya,"2017,2018,2019,2020, 2021","Kerjasama sister city dengan Kota Varna disarankan untuk tidak dilanjutkan dengan pertimbangan sebagai berikut: Secara makro, Bulgaria bukanlah negara prioritas politik luar negeri dan diplomasi Indonesia, berbeda dengan Tiongkok, Jepang dan Amerika Serikat. Hubungan diplomatik yang terjadi secara langsung antara Indonesia dan Bulgaria tercatat terakhir dilakukan pada tahun 2016. Hal ini berdampak pada terbatasnya update data mengenai kondisi terkini hubungan Indonesia dan Bulgaria. Mayoritas Sister City yang dimiliki Varna dilakukan dengan kota di wilayah Eropa, hal ini mengindikasikan bagi Pemerintah Kota Varna, memprioritaskan wilayah Eropa untuk kerjasama antar kota. Indikasi penyebabnya adalah faktor jarak yang berhubungan dengan cost dan anggaran untuk melakukan kerjasama tersebut"
104,Liverpool (Inggris),luar negeri,19 Mar 2018 – 19 Mar 2023,MoU Sister City tahun 2018,Pengembangan Ekonomi KreatifManajemen PelabuhanPengembangan Kota PintarPeningkatan SDM,ya,Dapat mempererat kerjasama antara kedua kota serta untuk mendukung promosi produk UMKM Kota Surabaya di masa pendemi sehingga dapat membuka peluang kerjasama antar pelaku usaha kedua kota melalui pengiriman produk unggulan UMKM Kota Surabaya ke Kota Liverpool,ya,"2019,2020,2021","Kerjasama sister city antara Pemerintah Kota Surabaya dengan Pemerintah Kota Liverpool masih berlaku hingga tahun 2023, sehingga kedua kota perlu berfokus pada implementasi rencana aksi yang telah disepakati kedua belah pihak."
105,Gaziantep (Turki),luar negeri,27 April 2021- 27 April 2026,MoU Sister City Tahun 2021,a. Promosi Budaya dan Pariwisata;b. Pengembangan Ekonomi Kreatif; danc. Pengembangan Kapasitas Sumber Daya Manusia.,ya,Upaya promosi produk unggulan UKM Kota Surabaya ke masyarakat Kota Gaziantep melalui rencana pengiriman produk untuk diikutsertakan dalam pameran di Gaziantep,ya,2021,Kerjasama sister city antara Pemerintah Kota Surabaya dengan Pemerintah Kota Gaziantep yang sebelumnya tahap LoI pada tahun 2021 telah ditandatangani MoU pada tahun 2021. Dengan demikian kedua kota perlu berfokus pada implementasi rencana aksi yang telah disepakati kedua belah pihak sesuai dengan bidang kerjasama
106,Koordinasi Perguruan Tinggi Swasta (Kopertis) Wilayah VII,pihak ketiga,Tidak Berlaku,NKB Nomor: 415.4/10191/436.2.3/2016,Peningkatan Sumber Daya Manusia (SDM),ya,1. dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya melalui program magang mahasiswa2. dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi melalui asistensi dan pendampingan terhadap penyusunan kebijakan,ya,2017,ya
107,Pemkab Sumba Timur,dalam negeri,Tidak Berlaku,NKB Nomor: 415.4/3557/436.2.3/2017 tentang Kerjasama Jaringan Lintas Perkotaan,Teknologi dan Informasi,ya,"1. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama",ya,2018,"2019,2020,2021"
108,Pemerintah Kabupaten  Sumba Tengah,dalam negeri,Tidak Berlaku,NKB Nomor: 415.4/4457/436.2.3/2017 tentang Kerjasama Jaringan Lintas Perkotaan,teknologi dan informasi,ya,"1. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama",ya,2018,"Kerjasama sister city dengan Kota Monterrey disarankan untuk tidak dilanjutkan dengan pertimbangan sebagai berikut: Secara geografis, Monterrey dan Surabaya terpisah terlalu jauh sehingga mengakibatkan minimnya potensi kerja sama yang dapat dilakukan secara segera. Hal ini akan mengakibatkan pengeluaran berlebih pada anggaran untuk melakukan pemeliharaan aktivitas sister city. Dari 17 sister city yang dimiliki oleh Monterrey, hanya 3 yang terletak di Asia dan Surabaya adalah salah satunya. Sementara itu, 10 kota terletak di Amerika. Hal ini mengindikasikan kecenderungan bahwa Monterrey masih memberi prioritas kemitraan kepada kota-kota yang ada di benua Amerika. Hal ini dapat dipahami mengingat jarak yang terlalu jauh serta komoditas yang berbeda."
109,PT. Pelabuhan Indonesia  III (Persero),pihak ketiga,Tidak Berlaku,NKB Nomor: 415.4/647/436.2.3/2018  tentang Optimalisasi Potensi Pendapatan Daerah Di Kawasan PT Pelabuhan Indonesia III (Persero),Optimalisasi Potensi Pendapatan Daerah Di Kawasan PT Pelabuhan Indonesia III (Persero),ya,a. Pelaksanaan koordinasi dengan kerjasama dalam rangka optimalisasi potensi pendapatan daerah di Kawasan lingkungan kerja PT Pelindo III yang berada di Kota Surabayab. Pengalokasian program CSR PT Pelindo III sebagai dukungan rencana pengembangan kawasan penyanggga pelabuhan di Surabaya Barat dan Surabaya Utara sesuai dengan ketentuan yang berlakuc. Pelaksanaan kerjasama dalam kegiatan pengembangan infrastruktur di lingkungan kerja Pemkot Surabaya sesuai dengan ketentuan yang berlakud. Pemanfaatan Ruang dan Penyelenggaraan Bangunan yang berada di wilayah PT Pelindo IIIe. Pembentukan kerjasama antara BUMD Pemkot Surabaya dengan PT Pelindo III sesuai dengan ketentuan yang berlakuf. Pemkot Surabaya mengupayakan percepatan pelayanan perijinan yang diajukan oleh PT Pelindo III dan/atau anak perusahaannya di wilayah kerja Pemkot Surabaya dengan tetap berpedoman pada ketentuan yang berlaku setelah persyaratan dipenuhi secara lengkap dan benar.,ya,2018,"a. Ekonomi b. Perdagangan c. IPTEK d. Pendidikan, Olahraga dan Budaya e. Kesehatan"
110,Kantor Pertanahan Kota Surabaya I dan II,pihak ketiga,Tidak Berlaku,NKB Nomor : 415.4/10517/436.3.2/2017  dan 415.4/10518/436.3.2/2017  tentang Pemanfaatan bersama Data Pertanahan dan Perpajakan Daerah,Pemanfaatan bersama Data Pertanahan dan Perpajakan Daerah,ya,1. Terintegrasinya sistem informasi data pertanahan dan/atau perpajakan daerah2. Terlaksananya program percepatan pengamanan hukum aset tanah milik Pemerintah Kota Surabaya,ya,2018,Pemerintah Kota Xiamen (Tiongkok)
111,Pemkab Bogor,dalam negeri,Tidak Berlaku,PKS Nomor: 415.4/11837/436.2.3/2016,Kebudayaan dan pariwisata,ya,"1. Terlaksananya promosi kebudayaan dan pariwisata kedua kota2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama",ya,2019,luar negeri
112,Pemkot Samarinda,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4821/436.2.3/2018,teknologi dan informasi;Lingkungan Hidup;Kebudayaan dan pariwisata,ya,"1. Terlaksananya promosi kebudayaan dan pariwisata kedua kota2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,2006 s/d sekarang (Perpanjangan secara otomatis)
113,Pemkot Batu,dalam negeri,Tidak Berlaku,NKB Nomor:  415.4/4818/436.2.3/2018,teknologi dan informasi;Pendidikan dan Pelatihan;Kebudayaan dan pariwisata,ya,"1. Terlaksananya promosi kebudayaan dan pariwisata kedua kota2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,MoU Sister City tahun 2006
114,Pemkab Lembata,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/2744/436.2.3/2018,teknologi dan informasi;Perikanan;Kebudayaan dan pariwisata,ya,"1. Terlaksananya promosi kebudayaan dan pariwisata kedua kota2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,ya
115,Pemkab Pakpak Bharat,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4809/436.2.3/2018,Teknologi Informasi,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,Pembahasan program kerja sama sister city Surabaya-Xiamen tahun 2021 yang menghasilkan usulan program kerjasama yang dapat ditindaklanjuti dengan rencana kegiatan yang meliputi : - pameran virtual produk UMKM dari Surabaya di Xiamen - promosi pariwisata secara online dan digital. - pelaksanaan workshop terkait penanganan covid -19 dengan peserta tenaga medis - pengajaran klas online mengenai bahasa mandarin dan budaya China oleh Pihak Xiamen di Rumah Bahasa Surabaya
116,Pemkab Batang Hari,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4810/436.2.3/2018,Teknologi Informasi,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,ya
117,Pemkab Penukal Abab Lematang Ilir (PALI),dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4811/436.2.3/2018,Teknologi Informasi,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,"2017,2018,2019,2020,2021"
118,Pemkot Bekasi,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4813/436.2.3/2018,Teknologi informasi,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,"Kerjasama sister city dengan Kota Xiamen disarankan untuk dapat dilanjutkan relasi kerjasama antara Surabaya dengan melakukan fokus ulang pada bidang kerjasama yang akan dilakukan. Pemilihan bidang kerjasama disesuaikan dengan analisis dari potensi Kota Xiamen, potensi Kota Surabaya, serta Isu strategis Kota Surabaya berdasarkan rancangan RPJMD Surabaya 2021-2025. Bidang kerjasama yang berpotensi untuk dikembangkan yaitu: 1. Bidang Ekonomi dan Perdagangan dengan alternatif kegiatan berupa mengadakan workshop UKM dan UMKM kedai kopi di Surabaya dengan perusahaan kedai kopi asal Xiamen dan Workshop kepada UKM dan UMKM di daerah pesisir mengenai ekonomi laut dan maritim (marine economy) dengan pemateri dari Pemerintah Kota Xiamen berbasis Ekonomi Hijau 2. Bidang Pendidikan dengan alternatif kegiatan berupa Program Pengajaran Bahasa Mandarin untuk kelas Rumah Bahasa secara daring dengan mengundang pengajar dari Kota Xiamen 3. Bidang Kebudayaan dan Pariwisata dengan alternatif kegiatan berupa saling mengirimkan delegasi pegiat kuliner lokal untuk hadir pada Festival rujak uleg di Surabaya dan Mooncake Game Cultural Festival di Kota Xiamen 4. Bidang Kesehatan dengan kegiatan berupa sharing strategi terkait penanganan pandemi covid-19 yang efektif dari Kota Xiamen"
119,Pemkab Bantul,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4816/436.2.3/2018,Teknologi Informasi;Promosi Potensi daerah,ya,"1. Terlaksananya promosi potensi daerah kedua kota2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,"a. Manajemen b. Pemerintahan c. Promosi Usaha Perdagangan dan Pariwisata d. Seni, Budaya dan Pendidikan e. Pemuda dan Olahraga"
120,Pemkab Sambas,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4819/436.2.3/2018,teknologi dan informasi;Pendidikan;kesehatan;Pertanian;Pariwisata,ya,"1. Terlaksananya promosi kebudayaan dan pariwisata kedua kota2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,Pemerintah Kota Guangzhou (Tiongkok)
121,Pemkab Paser,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4822/436.2.3/2018,Teknologi informasi,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,luar negeri
122,Pemkab Jayawijaya,dalam negeri,Tidak Berlaku,NKB Nomor : 415.4/4823/436.2.3/2018,Teknologi informasi,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. dukungan Pemerintah Kota Surabaya kepada pemda lain di Indonesia terkait peningkatan tata kelola pemerintahan yang baik melalui penerapan e-government",ya,2019,2005 s/d 2010 (berlaku dalam jangka waktu selama 5 (lima) tahun dan dapat diperpanjang jika dianggap perlu dengan persetujuan bersama)
123,Pemkot Banjarmasin,dalam negeri,Tidak Berlaku,"",Teknologi Informasi;Lingkungan Hidup;Penertiban dan Penegakan Perda;Kebudayaan dan pariwisata;Pendidikan dan Peningkatan SDM,ya,"2. Kontribusi terhadap pendapatan Pemerintah Kota Surabaya dari sektor pajak (pajak hotel, restauran dll) melalui kunker mitra kerjasama 3. sharing informasi terkait perumusan, penyusunan dan implementasi peraturan di bidang penertiban dan penegakan perda di kedua kota",ya,2019,MoU Sister City tahun 2005
