﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
170,20532895,SDN DUKUH KUPANG III/490,JL. KUPANG INDAH VII/42 - 44,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,356,12,A,2017,6000,"","","",,"","","","",25,2,2,2,2,2,2,8,2,2,2,15,1,2,1,1,1,1,3,0,1,1,"","","","","","","",""
171,20532897,SDN DUKUH KUPANG V-534,JL. DUKUH KUPANG XXV,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,533,18,A,2021,5700,"","","",2022,1. Perbaikan serta Pengecatan Dinding Kelas dan Selasar Kelas,"","","",12,1,0,3,1,1,1,4,2,0,0,0,0,0,0,0,1,1,0,0,0,0,"","","","","","","",""
172,20532899,SDN DR SUTOMO V/327,JL. TRUNOJOYO 84,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,1210,42,A,2017,16200,"","","",2022,"1. Tambal Sulam Keramik Ruang Kelas
2. Pemasangan Plafon Lantai 2","","","",41,2,2,2,4,1,2,2,1,0,0,19,0,0,0,0,0,0,1,0,0,0,"","","","","","","",""
173,20532900,SDN DR SUTOMO IX,JL. GRUDO V/10-B,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,78,6,B,2017,2100,"","","",,"","","","",12,2,0,2,2,2,2,8,2,0,2,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
174,20532903,SDN BULAK BANTENG I /263,JL BULAK BANTENG LOR II/25,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,880,27,A,2016,9600,"","","",,"","","","",25,1,1,2,2,2,2,5,7,0,2,19,1,1,1,1,0,1,2,2,0,1,"","","","","","","",""
175,20532905,SDN BULAK RUKEM I No. 258,Jl. Bulak Rukem Timur II/2,Kec. Bulak,Bulak,Sekolah,Negeri,942,29,A,2019,11700,"","","",,"","","","",23,3,1,2,2,2,3,11,3,2,2,5,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
176,20532913,SDN GADEL II /577,JL GADELSARI MADYA SDN,Kec. Tandes,Karang poh,Sekolah,Negeri,360,12,A,2016,4800,"","","",,"","","","",16,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
177,20532914,SDN GADING I,Jl. Kenjeran 293,Kec. Tambaksari,Gading,Sekolah,Negeri,642,20,A,2016,6900,"","","",,"","","","",20,2,2,2,2,6,2,12,2,0,2,14,1,0,1,1,3,1,8,1,0,2,"","","","","","","",""
178,20532916,SDN GADING III,Jl.Gading Karya I,Kec. Tambaksari,Gading,Sekolah,Negeri,430,12,A,2026,6000,"","","",,"","","","",24,2,0,2,0,2,2,2,4,0,2,12,1,0,0,0,1,2,1,3,0,0,"","","","","","","",""
179,20532917,SDN GADING IV,Jl. Gading Karya I,Kec. Tambaksari,Gading,Sekolah,Negeri,640,20,A,2019,8400,"","","",,"","","","",23,2,2,2,2,2,2,3,2,0,2,12,1,1,1,1,1,1,3,0,0,1,"","","","","","","",""
180,20532923,SDN DUKUH MENANGGAL I/424,JL. DUKUH MENANGGAL I/3-7,Kec. Gayungan,Dukuh Menanggal,Sekolah,Negeri,463,17,A,2017,5700,"","","",,"","","","",38,2,0,2,2,2,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
181,20532927,SDN DUKUH PAKIS I - 486,JL. DUKUH PAKIS 69,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,Negeri,484,17,A,2016,5400,"","","",,"","","","",16,1,0,1,1,3,1,4,1,0,2,16,1,0,1,1,2,1,2,1,0,0,"","","","","","","",""
182,20532929,SDN DUPAK I,JL. ALUN-ALUN BANGUNSARI BARAT NO. 2,Kec. Krembangan,Dupak,Sekolah,Negeri,1020,33,B,2017,12300,"","","",,"","","","",79,3,0,3,3,1,3,2,2,0,0,11,0,0,1,1,0,0,1,0,0,0,"","","","","","","",""
183,20532930,SDN GADING V,Jl. Kapas Baru IV / 1,Kec. Tambaksari,Kapasmadya Baru,Sekolah,Negeri,685,21,A,2017,7200,"","","",,"","","","",29,2,0,2,2,2,2,6,2,0,1,20,1,0,1,1,1,1,6,0,0,0,"","","","","","","",""
184,20532931,SDN BUBUTAN VIII - 76,JL. KRANGGAN IV NO. 5-7,Kec. Bubutan,Bubutan,Sekolah,Negeri,122,6,A,2019,2700,"","","",,"","","","",10,2,0,2,2,2,2,4,2,0,0,7,2,0,1,1,1,2,4,1,0,0,"","","","","","","",""
185,20532932,SDN ASEMROWO,Jl. Asem Raya No. 6,Kec. Asemrowo,Asem Rowo,Sekolah,Negeri,565,18,A,2016,6300,"","","",,"","","","",18,2,0,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
186,20532934,SDN BALONGSARI I/500,JL. BALONGSARI TAMA BARAT,Kec. Tandes,Balongsari,Sekolah,Negeri,650,22,A,2015,9600,"","","",,"","","","",26,2,0,2,2,2,2,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
187,20532936,SDN BANJAR SUGIHAN I/116,JL. RAYA BANJAR SUGIHAN NO. 22,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,155,6,A,2015,2400,"","","",,"","","","",10,2,0,2,2,1,2,8,2,0,0,2,2,0,1,1,1,1,4,1,0,0,"","","","","","","",""
188,20532938,SDN BANJARSUGIHAN V/617,JL. MANUKAN LOR IVB,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,276,10,A,2021,3900,"","","",,"","","","",17,2,0,2,2,1,1,2,1,0,2,0,0,0,0,0,0,0,0,1,0,0,"","","","",Meubelair SD,"","",""
189,20532940,SDN BANYU URIP II / 363,JL GIRILAYA VII / 48,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,604,20,A,2016,7200,"","","",,"","","","",13,1,0,1,1,1,1,12,1,0,0,13,1,0,1,1,1,1,11,0,0,0,"","","","","","","",""
190,20532941,SDN BALAS KLUMPRIK I/434,JL BALAS KLUMPRIK 125,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,529,18,A,2016,7800,"","","",,"","","","",18,2,0,2,2,2,2,8,2,0,2,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
191,20532943,SDN BABATAN IV/459,JL RAYA MENGANTI BABATAN NO.17,Kec. Wiyung,Babatan,Sekolah,Negeri,464,16,A,2016,8400,"","","",2022,1. Pengamanan Kanopi Cor,"","","",30,2,2,2,2,2,2,8,2,0,2,17,0,0,1,0,1,0,2,0,0,0,"","","","","","","",""
192,20532944,SDN ASEMROWO II / 63,Jl. Dupak Rukun (Pasar Loak),Kec. Asemrowo,Asem Rowo,Sekolah,Negeri,357,12,A,2016,4800,"","","",,"","","","",24,2,2,2,2,3,2,8,2,0,2,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
193,20532948,SDN BABAT JERAWAT I,JL.RAYA BABAT JERAWAT NO. 01,Kec. Pakal,Babat Jerawat,Sekolah,Negeri,646,20,A,2016,9900,"","","",,"","","","",36,2,2,2,2,2,2,36,2,1,2,0,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
194,20532949,SDN BABAT JERAWAT II/ 498,JALAN DUKUH JERAWAT NO 10,Kec. Pakal,Babat Jerawat,Sekolah,Negeri,405,13,A,2017,4800,"","","",,"","","","",22,0,0,2,2,2,2,0,2,0,0,3,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
195,20532950,SDN BABATAN I/456,JL MENGANTI KARANGAN NO. 14 - 16,Kec. Wiyung,Babatan,Sekolah,Negeri,397,14,A,2016,6000,"","","",,"","","","",12,2,0,2,2,2,2,8,2,0,0,7,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
196,20532952,SDN BANYU URIP III /364,JL BANYU URIP KIDUL IV /17,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,1102,36,A,2015,13200,"","","",,"","","","",29,2,0,2,2,1,2,12,3,0,2,18,1,0,1,1,1,1,8,1,0,1,"","","","","","","",""
197,20532954,SDN BERINGIN 477,JL. BERINGIN SEKOLAHAN 1,Kec. Sambikerep,Beringin,Sekolah,Negeri,478,16,A,2016,6600,"","","",,"","","","",16,2,0,2,2,1,2,8,2,0,0,12,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
198,20532955,SDN BIBIS 113,Jl. Raya Bibis No. 29,Kec. Tandes,Manukan Wetan,Sekolah,Negeri,179,6,A,2016,3300,"","","",,"","","","",10,2,0,2,2,2,2,8,2,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
199,20532956,SDN BUBUTAN II / 70,Jl. Koblen Tengah No. 21,Kec. Bubutan,Bubutan,Sekolah,Negeri,320,12,A,2021,4500,"","","",,"","","","",19,2,2,2,2,0,2,2,2,0,2,8,1,1,1,0,0,0,2,0,0,1,"","","","","","","",""
200,20532957,SDN BUBUTAN III /71,Jl. Koblen Kidul 6,Kec. Bubutan,Bubutan,Sekolah,Negeri,340,12,A,2019,4800,"","","",,"","","","",16,2,2,2,2,1,2,6,2,0,0,3,0,0,0,0,0,0,4,0,0,0,"","","","","","","",""
201,20532958,SDN BUBUTAN IV,Jl. SEMARANG NO 90 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,729,24,A,2019,8400,"","","",,"","","","",44,2,2,2,2,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
202,20532963,SDN BENOWO III/126,JL.LAPANGAN BENOWO,Kec. Pakal,Benowo,Sekolah,Negeri,412,14,A,2017,6300,"","","",,"","","","",23,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
203,20532965,SDN BANYU URIP IX /563,JL GIRILAYA 3,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,277,10,B,2017,3600,"","","",,"","","","",8,2,0,2,2,0,2,8,0,0,2,6,2,0,1,1,0,1,7,0,0,0,"","","","","","","",""
204,20532967,SDN BANYU URIP VI /367,JLSIMO KATRUNGAN KIDUL V /2,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,365,12,A,2017,5400,"","","",,"","","","",12,2,0,2,2,2,1,2,2,0,2,6,1,0,1,1,1,1,2,1,0,1,"","","","","","","",""
205,20532970,SDN BANYU URIP X/584,JL. SIMO KWAGEAN BUNTU KIDUL NO. 19,Kec. Sawahan,Banyu Urip,Sekolah,Negeri,168,6,B,2017,3000,"","","",,"","","","",10,2,0,2,2,2,2,8,3,0,2,4,1,0,2,0,1,1,4,0,0,0,"","","","","","","",""
206,20532971,SDN BENDUL MERISI 408,JL. BENDULMERISI Gg.Besar Timur 35,Kec. Wonocolo,Bendul Merisi,Sekolah,Negeri,374,12,A,2016,6000,"","","",,"","","","",12,3,0,2,2,2,2,0,2,0,2,3,1,0,1,1,1,1,0,0,0,0,"","","","","","","",""
207,20532972,SDN BENOWO I,JL. RAYA BENOWO 71,Kec. Pakal,Benowo,Sekolah,Negeri,779,24,A,2016,9600,"","","",,"","","","",33,2,0,1,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
208,20532974,SD PRAJA MUKTI SURABAYA,Jl. WONOREJO IV No.45,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,146,6,B,2019,3600,"","","",,"","","","",6,0,0,1,0,0,1,3,0,0,0,6,0,0,1,0,0,1,3,0,0,0,"","","","","","","",""
209,20532975,SD ISLAM MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119 SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,794,28,A,2016,12300,"","","",,"","","","",4,0,0,1,1,0,0,4,0,0,1,4,0,0,1,1,0,0,4,0,0,1,"","","","","","","",""
210,20532976,SD SANTA MARIA SURABAYA,Jl. TUMAPEL NO. 10 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,527,18,A,2019,8100,"","","",,"","","","",18,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
211,20532977,SD KATOLIK SANTA THERESIA SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,233,11,A,2020,6000,"","","",,"","","","",11,1,0,1,1,1,1,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
212,20532978,SD KATOLIK SANTA THERESIA II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,206,9,A,2022,4200,"","","",,"","","","",9,1,1,1,1,1,1,4,0,0,0,9,0,0,1,1,1,0,4,0,0,0,"","","","","","","",""
213,20532980,SD K SANTO YUSUP SURABAYA,Jl. KEBRAON WIDYA I SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,375,12,A,2017,5700,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,1,1,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
214,20532981,SDK ST ALOYSIUS SURABAYA,Jl. Gatotan 26 Surabaya,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,241,12,A,2021,5700,"","","",,"","","","",12,0,0,1,1,1,1,4,0,0,1,12,0,0,1,1,1,1,4,0,0,1,"","","","","","","",""
215,20532982,SDK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,81,6,A,2012,4500,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
216,20532983,SD KRISTEN YBPK SURABAYA,Jl. LUNTAS NO.33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,94,6,A,2016,3000,"","","",,"","","","",7,1,0,1,1,0,2,8,0,0,0,7,1,0,1,1,0,2,8,0,0,0,"","","","","","","",""
217,20532984,SD KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1 SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,716,24,A,2018,11700,"","","",,"","","","",10,1,1,1,1,0,1,4,0,0,0,10,1,1,1,1,0,1,4,0,0,0,"","","","","","","",""
218,20532986,SD ISTIQBAL SURABAYA,Jl. NGAGEL REJO II / 27 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,131,6,B,2019,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
219,20532987,SD ISLAM TERPADU GHILMANI,Jl. KETINTANG BARAT I/27 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,616,24,A,2017,14700,"","","",,"","","","",2,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
220,20532989,SD ISLAM RADEN PAKU SURABAYA,Jl. KLAMPIS NGASEM 88 A SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,337,13,A,2017,6000,"","","",,"","","","",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
221,20532990,SD ISLAM RADEN PATAH SURABAYA,Jl. SEMOLOWARU UTARA II NO. 16-20 SURABAYA,Kec. Sukolilo,Semolowaru,Sekolah,Swasta,538,21,A,2016,9600,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
222,20532991,SD ISLAM SAROJA SURABAYA,Jl. KUTISARI UTARA I/15,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,313,12,B,2016,5400,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
223,20532992,SD ISLAM TARBIYATUL ATHFAL SURABAYA,Jl. MEJOYO I / 2 KALIRUNGKUT SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,374,12,A,2016,5400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
224,20532993,SDIT AL USWAH SURABAYA,Jl. KEJAWAN GEBANG NO. 6 SURABAYA,Kec. Sukolilo,Gebang Putih,Sekolah,Swasta,566,21,A,2017,12300,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
225,20532994,SD ISLAM WACHID HASYIM SURABAYA,Jl. RAYA RUNGKUT KIDUL 26 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Swasta,295,12,A,2017,5100,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
226,20532995,SDK YOHANNES GABRIEL SURABAYA,Jl. RESIDEN SUDIRMAN 1 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,Swasta,214,8,A,2015,4500,"","","",,"","","","",0,1,1,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
227,20532997,SD KARTIKA,Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,393,12,B,2019,5700,"","","",,"","","","",6,1,0,1,1,0,0,3,0,0,0,2,0,0,0,0,0,0,3,0,0,0,"","","","","","","",""
228,20533002,SD KARYA TUNGGAL SURABAYA,Jl. TENGGUMUNG KARYA LOR GG BUNTU II/1 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,107,6,C,2015,3900,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
229,20533003,SD KATOLIK KATARINA SURABAYA,Jl. MOJOPAHIT 38 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,212,6,A,2019,3300,"","","",,"","","","",6,1,1,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
230,20533004,SD KATOLIK SANTA ANGELA,Jl. KEPANJEN NO.5 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,269,11,A,2016,4500,"","","",,"","","","",13,0,0,1,1,0,1,2,0,0,0,13,0,0,1,1,0,1,2,0,0,0,"","","","","","","",""
231,20533005,SD KATOLIK INDRIYASANA VII SURABAYA,Jl. DUKUH KUPANG XXXI/ 46-48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,134,6,B,2022,3300,"","","",,"","","","",6,1,0,0,0,0,1,2,0,0,0,6,1,0,0,0,0,0,2,0,0,0,"","","","","","","",""
232,20533006,SD KARITAS III SURABAYA,JL. Simpang Darmo Permai Utara VII /11 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,316,12,A,2016,6300,"","","",,"","","","",10,1,0,1,1,1,1,4,0,0,0,10,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
233,20533007,SD KARTIKA NASIONAL PLUS SURABAYA,Jl. RAYA PANJANG JIWO PERMAI NO.6 SURABAYA,Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,Swasta,260,12,A,2015,7200,"","","",,"","","","",12,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
234,20533008,SD KARITAS V SURABAYA,Jl. DARMO INDAH BARAT I/C-6 SURABAYA,Kec. Tandes,Tandes,Sekolah,Swasta,242,9,A,2015,4200,"","","",,"","","","",1,1,1,1,1,1,1,6,0,0,0,1,1,1,1,1,1,1,6,0,0,0,"","","","","","","",""
235,20533009,SD KARITAS 2 SURABAYA,Jl JELIDRO 17 SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,325,12,A,2017,5700,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,0,0,1,0,0,0,0,0,0,"","","","","","","",""
236,20533011,SD Kr. PETRA 11 SURABAYA,Jl. DUKUH KUPANG TIMUR XII/2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,189,9,A,2015,5100,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
237,20533013,SD K. PETRA 9 SURABAYA,Jl. JEMUR ANDAYANI XVII/2 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,587,19,A,2015,9900,"","","",,"","","","",18,1,1,0,1,1,1,2,0,0,0,18,1,1,0,1,1,1,2,0,0,0,"","","","","","","",""
238,20533014,SDK. SANTA MARIA REGINA SURABAYA,Jl. RUNGKUT MENANGGAL TENGAH 1-3-5. SURABAYA,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,131,7,A,2016,3000,"","","",,"","","","",12,1,0,1,1,1,0,2,0,0,0,12,1,0,1,1,1,0,2,0,0,0,"","","","","","","",""
239,20533016,SD KRISTEN KALAM KUDUS SURABAYA,Simo Hilir Barat XV / 8,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,142,8,A,2015,3600,"","","",,"","","","",8,1,0,0,2,0,1,2,0,0,0,8,1,0,0,2,0,1,2,0,0,0,"","","","","","","",""
240,20533018,SD KATOLIK KARITAS 1 SURABAYA,Jl. MH. THAMRIN No. 29-31 SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,57,5,A,2021,2700,"","","",,"","","","",3,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
241,20533019,SD KEMALA BHAYANGKARI 1,Jln. Jend. Achmad Yani 30-32 Surabaya,Kec. Gayungan,Ketintang,Sekolah,Swasta,113,6,A,2016,4200,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
242,20533020,SD ISLAM LIL WATHON SURABAYA,Jl. WONOKUSUMO TENGAH 53 - A SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,140,7,B,2015,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
243,20533021,SD FAJAR JAYA SURABAYA,Jl. GUBENG JAYA VII/9 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,77,6,B,2015,3000,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,0,6,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
244,20533023,SD HANG TUAH 6 SURABAYA,Jl. Memet Sastrowiryo No. 5 Komplek TNI - AL Kenjeran Surabaya,Kec. Bulak,Sukolilo Baru,Sekolah,Swasta,262,12,A,2015,6600,"","","",,"","","","",10,1,0,1,1,1,1,3,0,0,0,0,1,0,0,1,1,1,2,0,0,0,"","","","","","","",""
245,20533024,SD HANG TUAH 7 SURABAYA,Jl. GOLF I SURABAYA,Kec. Dukuh Pakis,Gunung Sari,Sekolah,Swasta,222,10,A,2016,5400,"","","",,"","","","",10,1,0,1,1,1,1,4,0,0,0,10,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
246,20533025,SD HANG TUAH 8 SURABAYA,Jl. NANGGALA NO. 2 SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,140,6,A,2016,4500,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
247,20533027,SD HANURA BINA PUTRA SURABAYA,Jl. GENTING IV No. 44 SURABAYA,Kec. Asemrowo,Genting Kalianak,Sekolah,Swasta,109,6,B,2017,2700,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
248,20533029,SD HARAPAN,Jl. SIMO REJOSARI A Gg 6 No.2 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,154,6,B,2016,2400,"","","",,"","","","",4,1,0,1,1,1,1,3,0,0,0,4,1,0,1,1,1,1,3,0,0,0,"","","","","","","",""
249,20533031,SD HANG TUAH 3 SURABAYA,Jl. TELAGA III UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,289,11,A,2022,6000,"","","",,"","","","",12,1,0,1,1,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
250,20533032,SD HANG TUAH 12 SURABAYA,Jl. KAMPUNG SERATUS V No. 1 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,295,12,A,2015,5400,"","","",,"","","","",11,1,0,1,1,1,1,4,1,0,0,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
251,20533034,SD GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,51,6,A,2017,3900,"","","",,"","","","",6,2,0,0,0,0,1,1,0,0,0,6,2,0,0,0,0,1,1,0,0,0,"","","","","","","",""
252,20533035,SD GHUFRON FAQIH SURABAYA,JL. SOMBO 36 - 38,Kec. Simokerto,Simolawang,Sekolah,Swasta,269,11,B,2026,4200,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","","",""
253,20533036,SD GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/2 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,141,6,A,2015,3900,"","","",,"","","","",6,1,0,1,1,1,1,3,0,0,0,6,1,0,1,1,1,1,3,0,0,0,"","","","","","","",""
254,20533038,SD GRACIA SURABAYA,Jl. NGAGEL MADYA I/35 SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,70,6,A,2015,3300,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
255,20533039,SDS GREAT CRYSTAL SCHOOL,"Jalan Raya Darmo Permai III, Puncak Permai Square",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,70,6,A,2018,3000,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"","","","","","","",""
256,20533040,SD HANG TUAH 1 SURABAYA,Jl. OPAK No.26 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,219,11,A,2017,5700,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
257,20533042,SD HASYIM ASYARI,BRATANG GEDE I/26,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,145,6,B,2023,3000,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
