﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
720,MI Darussa'adah (Pendampingan),720,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
721,MI Darussalam Jambangan (Pendampingan),721,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
722,MI Darussalam Tambaksari (Pendampingan),722,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
723,MI Darut Tauhid (Pendampingan),723,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
724,MI Daruttalim (Pendampingan),724,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
725,MI El Rahman Plus Qiraati (Pendampingan),725,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
726,MI H. Achmad Ali (Pendampingan),726,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
727,MI Haji Hasyim (Pendampingan),727,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
728,MI Hasanah (Pendampingan),728,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
729,MI Hasyim Asyari (Pendampingan),729,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
730,MI Ibnu Husain (Pendampingan),730,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
731,MI Imam Syafii (Pendampingan),731,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
732,MI Ittaqu (Pendampingan),732,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
733,MI KH Romly Tamim (Pendampingan),733,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
734,MI KH. A. Shidiq (Pendampingan),734,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
735,MI Khoirul Ridwan (Pendampingan),735,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
736,MI Mabadie Khoiri Ummah (Pendampingan),736,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
737,MI Mahir Ar Riyadl (Pendampingan),737,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
738,MI Makarimul Akhlaq (Pendampingan),738,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
739,MI Mambaul Ulum (Pendampingan),739,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
740,MI Masjid Al Akbar (Pendampingan),740,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
741,MI Miftahul Ulum (Pendampingan),741,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
742,MI Miftahul-Ulum (Pendampingan),742,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
743,MI Miftahul Ulum Karangpilang (Pendampingan),743,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
744,MI Miftakhul Rachman (Pendampingan),744,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
745,MI Muhajirin (Pendampingan),745,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
746,MI Muhammadiyah 23 (Pendampingan),746,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
747,MI Muhammadiyah 25 (Pendampingan),747,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
748,MI Muhammadiyah 27 (Pendampingan),748,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
749,MI Muhammadiyah 5 (Pendampingan),749,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
750,MI Muhyiddin (Pendampingan),750,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
751,MI Muslimat NU (Pendampingan),751,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
752,MI Nurul Hidayah Kenjeran (Pendampingan),752,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
753,MI Nurul Hidayah Krembangan (Pendampingan),753,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
754,MI Nurul Hidayah Sambikerep (Pendampingan),754,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
755,MI Nurul Huda (Pendampingan),755,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
756,MI Nurul Huda Bangkingan (Pendampingan),756,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
757,MI Nurul Huda Sambikerep (Pendampingan),757,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
758,MI Nurul Islam (Pendampingan),758,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
759,MI Nurul Qomar (Pendampingan),759,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
760,MI Nurul Ulum (Pendampingan),760,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
761,MI Nurul Yaqin (Pendampingan),761,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
762,MI Nyai H. Ashfiyah (Pendampingan),762,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
763,MI Pangeran Diponegoro (Pendampingan),763,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
764,MI Pers MIN (Pendampingan),764,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
765,MI Plus Qiraati El Rahmah (Pendampingan),765,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
766,MI Putra Bhakti (Pendampingan),766,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
767,MI Raden Rahmat (Pendampingan),767,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
768,MI Ribath Darut Tauhid (Pendampingan),768,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
769,MI Roudlotul Ulum (Pendampingan),769,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
770,MI Sabilal Muttaqin (Pendampingan),770,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
771,MI Sabilas Salamah (Pendampingan),771,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
772,MI Sultan Agung (Pendampingan),772,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
773,MI Sunan Giri (Pendampingan),773,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
774,MI Taman Jaya (Pendampingan),774,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
775,MI Tarbiyatus Sibyan (Pendampingan),775,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
776,MI Taswirul Afkar I (Pendampingan),776,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
777,MI Trisakti (Pendampingan),777,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
778,MI Unggulan Assa`Adah (Pendampingan),778,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
779,MI Unggulan Assa'adah (Pendampingan),779,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
780,MI Wachid Hasyim (Pendampingan),780,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
781,MI Yapisthon (Pendampingan),781,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
782,MI Yatabu (Pendampingan),782,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
783,MIN 2 Kota (Pendampingan),783,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
784,MIN Jambangan (Pendampingan),784,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
785,MIUswatun Hasanah (Pendampingan),785,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
786,MTs Al Fatich (Pendampingan),786,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
787,MTs Alif Laam Miim (Pendampingan),787,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
788,MTs Amanatul Ummah  (Pendampingan),788,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
789,MTs Asy Asyafiiyah (Pendampingan),789,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
790,MTs Badrussalam (Pendampingan),790,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
791,MTs Baitur Rohman (Pendampingan),791,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
792,MTs Budi Dharma (Pendampingan),792,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
793,MTs Darut Tauhid (Pendampingan),793,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
794,MTs Hasyim Asy'ari (Pendampingan),794,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
795,MTs Ittaqu (Pendampingan),795,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
796,MTs Miftahul Ulum (Pendampingan),796,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
797,MTs Muhammadiyah 19 (Pendampingan),797,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
798,MTs Negeri I (Pendampingan),798,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
799,MTs Nurul Hikmah (Pendampingan),799,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
800,MTs Nurul Khoir (Pendampingan),800,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
801,MTs Nyai H Ashfiyah (Pendampingan),801,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
802,MTs Tahsinul Akhlaq Bahrul Ulum (Pendampingan),802,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
803,MTs Taswirul Afkar (Pendampingan),803,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
804,MTs Wachid Hasyim (Pendampingan),804,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
805,MTs Yatabu (Pendampingan),805,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
806,MTsN 3 (Pendampingan),806,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
807,MTsN 4 (Pendampingan),807,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
808,SD Adinda (Pendampingan),808,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
809,SD Advent (Pendampingan),809,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
810,SD Ahmad Yani (Pendampingan),810,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
811,SD Aisyah (Pendampingan),811,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
812,SD Al Ahmadi (Pendampingan),812,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
813,SD Al Amin (Pendampingan),813,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
814,SD Al Azhar 35 (Pendampingan),814,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
815,SD Al Azhar Behji (Pendampingan),815,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
816,SD Al Azhar Kelapa Gading (Pendampingan),816,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
817,SD Al Azhar Syifa Budi (Pendampingan),817,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
818,SD Al Falah (Pendampingan),818,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
819,SD Al Fatah (Pendampingan),819,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
820,SD Al Furqaan (Pendampingan),820,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
821,SD Al Hikmah (Pendampingan),821,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
822,SD Al Huda (Pendampingan),822,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
823,SD Al Ikhlas (Pendampingan),823,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
824,SD Al Irsyad (Pendampingan),824,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
825,SD Al Islah (Pendampingan),825,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
826,SD Al Islam (Pendampingan),826,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
827,SD Al Islamiyah (Pendampingan),827,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
828,SD Al Kautsar (Pendampingan),828,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
829,SD Al Manar (Pendampingan),829,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
830,SD Al Mufidah (Pendampingan),830,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
831,SD Al Uswah 2 (Pendampingan),831,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
832,SD An Najiyah (Pendampingan),832,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
833,SD Ana Maritim (Pendampingan),833,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
834,SD Angkasa (Pendampingan),834,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
835,SD Anugerah Pekerti (Pendampingan),835,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
836,SD Anugrah (Pendampingan),836,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
837,SD Asy Syafi'iyah (Pendampingan),837,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
838,SD Attarbiyah (Pendampingan),838,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
839,SD Bahreisy (Pendampingan),839,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
840,SD Bahrul Ulum (Pendampingan),840,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
841,SD Bahrul Ulum Gayungan (Pendampingan),841,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
842,SD Baitu Ilmin (Pendampingan),842,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
843,SD Baitul Amien (Pendampingan),843,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
844,SD Baitul Makmur (Pendampingan),844,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
845,SD Baptis Pengharapan (Pendampingan),845,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
846,SD Barunawati (Pendampingan),846,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
847,SD Benteng Samudra (Pendampingan),847,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
848,SD Bethany Christian School (Pendampingan),848,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
849,SD Bina Karya (Pendampingan),849,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
850,SD Bina Putra (Pendampingan),850,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
851,SD Bisma Dua (Pendampingan),851,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
852,SD Bright Kiddie (Pendampingan),852,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
853,SD Bright Kiddie 3 (Pendampingan),853,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
854,SD Budi Dharma (Pendampingan),854,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
855,SD Budi Luhur (Pendampingan),855,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
856,SD Bunga Bangsa (Pendampingan),856,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
857,SD Citra Berkat (Pendampingan),857,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
858,SD Dahlanuddin (Pendampingan),858,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
859,SD Dapena  (Pendampingan),859,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
860,SD Dapuan (Pendampingan),860,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
861,SD Darul Falah (Pendampingan),861,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
862,SD Darul Ilmi (Pendampingan),862,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
863,SD Darul Ulum (Pendampingan),863,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
864,SD Dewi Sartika (Pendampingan),864,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
865,SD Dharma Karya (Pendampingan),865,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
866,SD Dharma Siswa (Pendampingan),866,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
867,SD Diponegoro (Pendampingan),867,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
868,SD Don Bosco (Pendampingan),868,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
869,SD Dumas (Pendampingan),869,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
870,SD Fajar Jaya (Pendampingan),870,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
871,SD GIKI 1 (Pendampingan),871,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
872,SD Godwins School (Pendampingan),872,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
873,SD Gufron Faqih (Pendampingan),873,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
874,SD Halimah (Pendampingan),874,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
875,SD Hang Tuah 1 (Pendampingan),875,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
876,SD Hang Tuah 6 (Pendampingan),876,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
877,SD Hang Tuah 7 (Pendampingan),877,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
878,SD Hang Tuah 8 (Pendampingan),878,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
879,SD Hanura Bina Putra (Pendampingan),879,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
880,SD Harapan (Pendampingan),880,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
881,SD Hasyim Asy'ari (Pendampingan),881,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
882,SD Hidayatul Mustaqim (Pendampingan),882,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
883,SD Hidayatul Ummah (Pendampingan),883,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
884,SD Himmatun Ayat (Pendampingan),884,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
885,SD Husnul Hidayah (Pendampingan),885,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
886,SD Ibnu Husain (Pendampingan),886,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
887,SD Ikan Kerapu (Pendampingan),887,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
888,SD Iskandar Said (Pendampingan),888,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
889,SD Istiqbal (Pendampingan),889,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
890,SD Ivy (Pendampingan),890,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
891,SD Juara (Pendampingan),891,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
892,SD K. Abdullah Ubaid I & II (Pendampingan),892,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
893,SD K. Abdullah Ubaid III (Pendampingan),893,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
894,SD Karitas 3 (Pendampingan),894,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
895,SD Kartika (Pendampingan),895,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
896,SD Kartika Nasional (Pendampingan),896,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
897,SD Karya Putra (Pendampingan),897,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
898,SD Karya Tunggal (Pendampingan),898,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
899,SD Kemala Bhayangkari 2 (Pendampingan),899,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
900,SD Kemala Bhayangkari 6 (Pendampingan),900,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
901,SD KH Mas Alwi (Pendampingan),901,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
902,SD Khadijah (Pendampingan),902,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
903,SD Khadijah 2  (Pendampingan),903,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
904,SD Khadijah 3 (Pendampingan),904,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
905,SD Khadijah Pandegiling (Pendampingan),905,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
906,SD Khadijah Wonorejo (Pendampingan),906,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
907,SD KHM Noer (Pendampingan),907,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
908,SD KHM Nur (Pendampingan),908,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
909,SD Kreatif An Nur (Pendampingan),909,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
910,SD Kristen Anak Bangsa (Pendampingan),910,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
911,SD Kristen Anak Panah (Pendampingan),911,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
912,SD Kristen Bethel (Pendampingan),912,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
913,SD Kristen Bethel Sulung 3 (Pendampingan),913,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
914,SD Kristen Dharma Mulya (Pendampingan),914,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
915,SD Kristen Eleos (Pendampingan),915,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
916,SD Kristen Gloria 1 (Pendampingan),916,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
917,SD Kristen Gloria 2 (Pendampingan),917,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
918,SD Kristen Mutiara Kasih (Pendampingan),918,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
919,SD Kristen Pirngadi (Pendampingan),919,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
920,SD Kurnia Indah (Pendampingan),920,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
921,SD Kusuma Putra (Pendampingan),921,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
922,SD Kyai Ibrahim (Pendampingan),922,Perpustakaan Sekolah,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
