﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
298,RW 7 Kupang Krajan,298,TBM,Jln. Kupang Krajan I/7,Kec. Sawahan,Kel. Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
299,RW 1 Pakis,299,TBM,Jln. Wonokitri II/123,Kec. Sawahan,Kel. Pakis,"","","","",Pemerintah Kota,"","","","","",,121,55,66,"",""
300,RW 3 Pakis,300,TBM,Jln. Pakis Wetan Vl,Kec. Sawahan,Kel. Pakis,"","","","",Pemerintah Kota,"","","","","",,92,52,40,"",""
301,RW 4 Pakis,301,TBM,Jln. Pakis Gunung II/20-A,Kec. Sawahan,Kel. Pakis,"","","","",Pemerintah Kota,"","","","","",,29,15,14,"",""
302,RW 6 Pakis,302,TBM,Jln. Kembang Kuning Kulon 2,Kec. Sawahan,Kel. Pakis,"","","","",Pemerintah Kota,"","","","","",,123,46,77,"",""
303,RW 8 Pakis,303,TBM,Jln. Dukuh Kupang Timur VII,Kec. Sawahan,Kel. Pakis,"","","","",Pemerintah Kota,"","","","","",,75,33,42,"",""
304,RW 9 Pakis,304,TBM,Jln. Dukuh Kupang Timur XV/42,Kec. Sawahan,Kel. Pakis,"","","","",Pemerintah Kota,"","","","","",,127,54,73,"",""
305,RW 2 Petemon,305,TBM,Jln. Sawahan DKA IV/12,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
306,RW 3 Petemon,306,TBM,Jln. Sawahan Baru II/26,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,53,27,26,"",""
307,RW 9 Petemon,307,TBM,Jln. Petemon II/73,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,55,21,34,"",""
308,RW 13 Petemon,308,TBM,Jln. Simo Kwagean 35,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,96,37,59,"",""
309,RW 15 Petemon,309,TBM,Jln. Simo Sidomulyo XI/17,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,43,26,17,"",""
310,RW 16 Petemon,310,TBM,Jln. Simo Sidomulyo III,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,68,31,37,"",""
311,RW 17 Petemon,311,TBM,Jln. Raya Pacuan Kuda,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,48,20,28,"",""
312,RW 18 Petemon,312,TBM,Jln. Petemon Sidomulyo Tengah 16,Kec. Sawahan,Kel. Petemon,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
313,RW 1 Putat Jaya,313,TBM,Jln. Simo Langit,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,82,22,60,"",""
314,RW 5 Putat Jaya,314,TBM,Jln. Banyu Urip Jaya I/61,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,117,42,75,"",""
315,RW 7 Putat Jaya,316,TBM,Jln. Kupang Gunung Jaya VIII/1,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
316,RW 6 RT 6 Putat Jaya,315,TBM,"",Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,103,39,64,"",""
317,RW 8 Putat Jaya,317,TBM,Jln. Dukuh Kupang Barat 1,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,134,59,75,"",""
318,RW 9 Putat Jaya,318,TBM,Jln. Kupang Gunung Barat 4,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,61,36,25,"",""
319,RW 10 Putat Jaya,319,TBM,Jln. Putat Jaya Timur 1-B,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
320,RW 11 Putat Jaya,320,TBM,Jln. Putat Jaya Barat IX-B/6-8,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,36,16,20,"",""
321,RW 12 Putat Jaya,321,TBM,Jln. Putat Jaya C Timur I/17,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,52,26,26,"",""
322,RW 13 Putat Jaya,322,TBM,Jln. Putat Jaya 7-C Barat,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,68,53,15,"",""
323,RW 14 Putat Jaya,323,TBM,Jln. Simo Gunung Keramat Barat 3-A,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
324,RW 2 Sawahan,324,TBM,Jln. Petemon Kuburan,Kec. Sawahan,Kel. Sawahan,"","","","",Pemerintah Kota,"","","","","",,81,24,57,"",""
325,RW 11 Sawahan,325,TBM,Jln. Kedungdoro I/1,Kec. Sawahan,Kel. Sawahan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
326,RW 13 Sawahan,326,TBM,Jln. Kedung Anyar III/3,Kec. Sawahan,Kel. Sawahan,"","","","",Pemerintah Kota,"","","","","",,30,16,14,"",""
327,Kelurahan Putat Jaya,327,TBM,Jln. Raya Dukuh Kupang 5-7,Kec. Sawahan,Kel. Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,45,15,30,"",""
328,RW 14 Ampel,328,TBM,Jln. Danakarya 1 Ampel,Kec. Semampir,Kel. Ampel,"","","","",Pemerintah Kota,"","","","","",,59,7,52,"",""
329,RW 3 Pegirian,329,TBM,Jln. Karang Tembok II,Kec. Semampir,Kel. Pegirian,"","","","",Pemerintah Kota,"","","","","",,27,8,19,"",""
330,RW 5 Pegirian,330,TBM,Jln. Wonosari I/30,Kec. Semampir,Kel. Pegirian,"","","","",Pemerintah Kota,"","","","","",,222,68,154,"",""
331,RW 9 Pegirian,331,TBM,Jln. Tenggumung Baru Gang Sekolahan 221,Kec. Semampir,Kel. Pegirian,"","","","",Pemerintah Kota,"","","","","",,50,33,17,"",""
332,RW 10 Pegirian,332,TBM,Jln. Tenggumung Baru Selatan 1,Kec. Semampir,Kel. Pegirian,"","","","",Pemerintah Kota,"","","","","",,52,26,26,"",""
333,RW 4 Sidotopo,333,TBM,Jln. Sidotopo Kulon 337-B,Kec. Semampir,Kel. Sidotopo,"","","","",Pemerintah Kota,"","","","","",,12,7,5,"",""
334,RW 5 Sidotopo,334,TBM,Jln. Sawah Pulo Tengah,Kec. Semampir,Kel. Sidotopo,"","","","",Pemerintah Kota,"","","","","",,35,9,26,"",""
335,RW 11 Sidotopo,335,TBM,Jln. Sidotopo Sekolahan 4,Kec. Semampir,Kel. Sidotopo,"","","","",Pemerintah Kota,"","","","","",,71,33,38,"",""
336,RW 8 Ujung,336,TBM,Jln. Komplek Hang Tuah,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,191,114,77,"",""
337,RW 9 Ujung,337,TBM,Jln. Hangtuah III/19,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,35,10,25,"",""
338,RW 11 Ujung,338,TBM,Jln. Sawah Pulo Utara 1,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
339,RW 13 Ujung,339,TBM,Jln. Jatipurwo V/71-C,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,40,18,22,"",""
340,RW 14 Ujung,340,TBM,Jln. Jatisrono Tengah 24,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,72,46,26,"",""
341,RW 16 Ujung,341,TBM,Jln. Naga Pasa Komplek AL Wonosari,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,74,33,41,"",""
342,RW 1 Wonokusumo,342,TBM,Jln. Wonosari VI/50,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
343,RW 4 Wonokusumo,343,TBM,Jln.  Mrutu Kalianyar 59,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,35,10,25,"",""
344,RW 5 Wonokusumo,344,TBM,Jln. Bulak Rukem I/7,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,42,14,28,"",""
345,RW 6 Wonokusumo,345,TBM,Jln. Bulaksari 26,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
346,RW 7 Wonokusumo,346,TBM,Jln. Wonosari Wetan Baru 12,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,72,29,43,"",""
347,RW 8 Wonokusmo,347,TBM,Jln. Tenggumung Wetan III/30,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,45,26,19,"",""
348,RW 10 Wonokusumo,348,TBM,Jln. Wonokusumo Wetan 78,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,77,13,64,"",""
349,RW 14 Wonokusumo,349,TBM,Jln. Wonokusumo Lor I/76,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,60,14,46,"",""
350,RW 15 Wonokusumo,350,TBM,Jln. Bulak Jaya V,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
351,Kelurahan Ujung,370,TBM,Jln. Sawah Pulo SR 1,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,71,21,50,"",""
352,RW 4 Makam Rangkah,351,TBM,Jln. Sidoyoso Kali Selatan,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,73,33,40,"",""
353,RW 8 Kapasan,352,TBM,"",Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,180,95,85,"",""
354,RW 3 Kapasan,353,TBM,Jln. Gembong Sawah Gg. Buntu 11,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,71,22,49,"",""
355,RW 4 Kapasan,354,TBM,Jln. Gembong IV,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,64,24,40,"",""
356,RW 7 Kapasan,355,TBM,Jln. Donokerto V/19,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,65,31,34,"",""
357,RW 1 Sidodadi,356,TBM,Jln. Sidokapasan II/32,Kec. Simokerto,Kel. Sidodadi,"","","","",Pemerintah Kota,"","","","","",,7,3,4,"",""
358,RW 1 Simokerto,357,TBM,Jln. Granting I/9,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,69,26,43,"",""
359,RW 2 Simokerto,358,TBM,Jln. Kenjeran IV/18,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,114,62,52,"",""
360,RW 4 Simokerto,359,TBM,Jln. Simokerto VII,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,95,58,37,"",""
361,RW 5 Simokerto,360,TBM,Jln. Granting Baru Tengah 11,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,39,17,22,"",""
362,RW 7 Simokerto,361,TBM,Jln. Granting Baru IV/27-29,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,109,50,59,"",""
363,RW 9 Simokerto,362,TBM,Jln. Simolawang II/16,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,70,32,38,"",""
364,RW 1 Simolawang,363,TBM,Jln. Simolawang II Barat,Kec. Simokerto,Kel. Simolawang,"","","","",Pemerintah Kota,"","","","","",,77,43,34,"",""
365,RW 6 Simolawang,364,TBM,Jln. Kebon Dalam V/12-A,Kec. Simokerto,Kel. Simolawang,"","","","",Pemerintah Kota,"","","","","",,106,49,57,"",""
366,RW 3 Tambakrejo,365,TBM,Jln. Taman Tambak Segaran,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,126,70,56,"",""
367,RW 7 Tambakrejo,366,TBM,Jln. Tambak Madu II/103,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,83,36,47,"",""
368,RW 9 Tambakrejo,367,TBM,Jln. Tambak Madu II,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,444,224,220,"",""
369,RW 10 Tambakrejo,368,TBM,Jln. Kapasari Pedukuhan,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,55,29,26,"",""
370,Kelurahan Simolawang,369,TBM,Jln. Sidodadi IV/20,Kec. Simokerto,Kel. Simolawang,"","","","",Pemerintah Kota,"","","","","",,58,25,33,"",""
371,Polsek Simokerto,371,TBM,Jln. Kapasan 192-197,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,61,26,35,"",""
372,RSUD Soewandhi,372,TBM,Jln. Tambakrejo 45-47,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,,,,"",""
373,Rusun Sombo,373,TBM,Jln. Kompleks Rusun Sombo,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,106,84,22,"",""
374,RW 1 Gebang Putih,374,TBM,Jln. Gebang Wetan 12,Kec. Sukolilo,Kel. Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,40,34,6,"",""
375,RW 2 Gebang Putih,375,TBM,Jln. Gebang Putih 18 Balai RW 2 Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,11,7,4,"",""
376,RW 4 Gebang Putih,376,TBM,Jln. Kejawen Gebang 14,Kec. Sukolilo,Kel. Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,57,18,39,"",""
377,RW 3 Keputih,377,TBM,Jln. Keputih I,Kec. Sukolilo,Kel. Keputih,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
378,RW 1 Klampis Ngasem,378,TBM,Jln. Klampis Ngasem IV/19,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,31,11,20,"",""
379,RW 3 Klampis Ngasem,379,TBM,Jln. Klampis Semalang VI/5,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,22,16,6,"",""
380,RW 4 Klampis Ngasem,380,TBM,Jln. Deles Raya 33,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,74,52,22,"",""
381,RW 6 Klampis Ngasem,381,TBM,Jln. Mleto I/4,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,50,11,39,"",""
382,RW 1 RT 4 Medokan Semampir,382,TBM,Jln. Semampir Tengah IV,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
383,RW 1 Medokan Semampir,383,TBM,Jln. Semampir Utara (Sebelah Timur SMPN 52),Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,64,36,28,"",""
384,RW 2 Medokan Semampir,384,TBM,Jln. Medokan Semampir,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,95,51,44,"",""
385,RW 3 Medokan Semampir,385,TBM,Jln. Medokan Semampir,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,8,4,4,"",""
386,RW 6 Medokan Semampir,386,TBM,Jln. Medokan Semampir Aws III,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
387,RW 7 Medokan Semampir,387,TBM,Jln. Medokan Semampir Selatan II,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,26,15,11,"",""
388,RW 4 Nginden Jangkungan,388,TBM,Jln. Nginden Permata,Kec. Sukolilo,Kel. Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,46,16,30,"",""
389,RW 5 RT 9 Nginden Jangkungan,389,TBM,Jln. Nginden VI-I,Kec. Sukolilo,Kel. Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,41,17,24,"",""
390,RW 8 Nginden Jangkungan,390,TBM,Jln. Nginden Permata,Kec. Sukolilo,Kel. Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,33,22,11,"",""
391,RW 3 Semolowaru,391,TBM,Jln. Semolowaru Selatan,Kec. Sukolilo,Kel. Semolowaru,"","","","",Pemerintah Kota,"","","","","",,5,2,3,"",""
392,Kelurahan Semolowaru,392,TBM,Jln. Semolowaru 160,Kec. Sukolilo,Kel. Semolowaru,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
393,Liponsos Keputih,393,TBM,Jln. Keputih,Kec. Sukolilo,Kel. Keputih,"","","","",Pemerintah Kota,"","","","","",,28,20,8,"",""
394,Rusun Keputih,394,TBM,Jln. Keputih Tegal Taman,Kec. Sukolilo,Kel. Keputih,"","","","",Pemerintah Kota,"","","","","",,79,52,27,"",""
395,RW 4 Simomulyo,395,TBM,Jln. Simorukun VII/2,Kec. Sukomanunggal,Kel. Simomulyo,"","","","",Pemerintah Kota,"","","","","",,29,7,22,"",""
396,RW 6 Simomulyo,396,TBM,Jln. Simo Magersari III/118,Kec. Sukomanunggal,Kel. Simomulyo,"","","","",Pemerintah Kota,"","","","","",,42,25,17,"",""
397,RW 3 Simomulyo Baru,397,TBM,Jln. Raya Simomulyo Baru I-K/10-A,Kec. Sukomanunggal,Kel. Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,15,10,5,"",""
398,RW 7 Simomulyo Baru,398,TBM,Jln. Raya Simomulyo Baru I-K/10-A,Kec. Sukomanunggal,Kel. Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,94,40,54,"",""
399,RW 8 Simomulyo Baru,399,TBM,Jln. Simogunung Barat Tol II/65,Kec. Sukomanunggal,Kel. Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,125,87,38,"",""
400,RW 1 Sonokwijenan,400,TBM,Jln. Sonorejo 1,Kec. Sukomanunggal,Kel. Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,40,22,18,"",""
401,RW 3 Sonokwijenan,401,TBM,Jln. Sono Indah 4,Kec. Sukomanunggal,Kel. Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,79,27,52,"",""
402,RW 1 Sukomanunggal,402,TBM,Jln. Raya Donowati 37,Kec. Sukomanunggal,Kel. Sukomanunggal,"","","","",Pemerintah Kota,"","","","","",,74,45,29,"",""
403,RW 2 Tanjungsari,403,TBM,Jln. Sonorejo 1,Kec. Sukomanunggal,Kel. Tanjungsari,"","","","",Pemerintah Kota,"","","","","",,45,20,25,"",""
404,Kelurahan Simomulyo,404,TBM,Jln. Simomulyo I/59,Kec. Sukomanunggal,Kel. Simomulyo,"","","","",Pemerintah Kota,"","","","","",,105,54,51,"",""
405,RW 1 Dukuh Setro,405,TBM,Jln. Kapas Gading Madya II/26-A,Kec. Tambaksari,Kel. Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,65,21,44,"",""
406,RW 2 Dukuh Setro,406,TBM,Jln. Dukuh Setro VIII RW 2,Kec. Tambaksari,Kel. Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,158,95,63,"",""
407,RW 4 Dukuh Setro,407,TBM,Jln. Setro Baru X/2,Kec. Tambaksari,Kel. Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,56,23,33,"",""
408,RW 1 Gading,408,TBM,Jln. Lebak Rejo,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,37,14,23,"",""
409,RW 2 Gading,409,TBM,Jln. Lebo Agung III,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,62,27,35,"",""
410,RW 3 Gading,410,TBM,Jln. Lebak Jaya Tengah III,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,43,25,18,"",""
411,RW 4 Gading,411,TBM,Jln. Setro V/50,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,61,54,7,"",""
412,RW 5 Gading,412,TBM,Jln. Setro II/31,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,203,105,98,"",""
413,RW 6 Gading,413,TBM,Jln. Gading Sekolahan I/17,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,52,14,38,"",""
414,RW 7 Gading,414,TBM,Jln. Gading Karya I/19,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
415,RW 8 Gading,415,TBM,Jln. Dukuh Setro IX/68,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,48,25,23,"",""
416,RW 1 Ploso,416,TBM,"",Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,76,20,56,"",""
417,RW 4 Kapas Madya,417,TBM,Jln. Tuwowo II/4,Kec. Tambaksari,Kel. Kapasmadya Baru,"","","","",Pemerintah Kota,"","","","","",,79,42,37,"",""
418,RW 2 Pacarkeling,418,TBM,Jln. Jedong 16,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,51,22,29,"",""
419,RW 3 Pacarkeling,419,TBM,Jln. Oro-oro III,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,78,30,48,"",""
420,RW 6 Pacarkeling,420,TBM,Jln. Pacar Keling VIII/31-A,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,54,27,27,"",""
421,RW 9 Pacarkeling,421,TBM,Jln. Kedung Sroko Tegal 2-A,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,73,35,38,"",""
422,RW 10 Pacarkeling,422,TBM,Jln. Alun-alun Pacar Keling,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,84,36,48,"",""
423,RW 11 Pacarkeling,423,TBM,Jln. Sawentar 11,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,45,29,16,"",""
424,RW 8 Pacarkembang,424,TBM,Jln. Bronggalan Sawah II/1,Kec. Tambaksari,Kel. Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,5,3,2,"",""
425,RW 9 Pacarkembang,425,TBM,Jln. Bronggalan Sawah V/16-B,Kec. Tambaksari,Kel. Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,51,11,40,"",""
426,RW 11 Pacarkembang,426,TBM,Jln. Pacar Kembang V/4,Kec. Tambaksari,Kel. Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
427,RW 5 Ploso,427,TBM,Jln. Ploso VI/9,Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,92,62,30,"",""
428,RW 8 Ploso,428,TBM,Jln. Karang Asem VIII/31,Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,34,21,13,"",""
429,RW 11 Ploso,429,TBM,Jln. Karang Asem III/7,Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,80,31,49,"",""
430,RW 2 Rangkah,430,TBM,Jln. Rangkah VI,Kec. Tambaksari,Kel. Rangkah,"","","","",Pemerintah Kota,"","","","","",,135,59,76,"",""
431,RW 8 Rangkah,431,TBM,Jln. Tambak Segaran,Kec. Tambaksari,Kel. Rangkah,"","","","",Pemerintah Kota,"","","","","",,20,7,13,"",""
432,RW 3 Tambaksari,432,TBM,Jln. Jagiran I/33,Kec. Tambaksari,Kel. Tambaksari,"","","","",Pemerintah Kota,"","","","","",,95,23,72,"",""
433,RW 4 Tambaksari,433,TBM,Jln. Ambengan Batu 3,Kec. Tambaksari,Kel. Tambaksari,"","","","",Pemerintah Kota,"","","","","",,89,51,38,"",""
434,RW 9 Tambaksari,434,TBM,Jln. Karang Gayam I,Kec. Tambaksari,Kel. Tambaksari,"","","","",Pemerintah Kota,"","","","","",,191,107,84,"",""
435,Kelurahan Manukan Kulon,435,TBM,Jln. Manukan Asri A/1,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,47,28,19,"",""
436,RW 2 Balongsari,436,TBM,Jln. Balongsari Tama Barat V,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,101,68,33,"",""
437,RW 3 Balongsari,437,TBM,Jln. Balongsari Tama Barat,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,108,55,53,"",""
438,RW 5 Balongsari,438,TBM,Jln. Balongsari Tama Blok III-B/10-A,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,18,13,5,"",""
439,RW 6 Balongsari,439,TBM,Jln. Balongsari Praja,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,68,32,36,"",""
440,RW 7 Balongsari,440,TBM,Jln. Balongsari Krajam II,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,47,25,22,"",""
441,RW 1 Banjarsugihan,441,TBM,Jln. Manukan Lor IV-K,Kec. Tandes,Kel. Banjar Sugihan,"","","","",Pemerintah Kota,"","","","","",,72,15,57,"",""
442,RW 4 Banjarsugihan,442,TBM,Jln. Banjarsugihan II/37-39,Kec. Tandes,Kel. Banjar Sugihan,"","","","",Pemerintah Kota,"","","","","",,62,42,20,"",""
443,RW 7 Manukan Kulon,443,TBM,Jln. Manukan Kerto,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,19,9,10,"",""
444,RW 8 Manukan Kulon,444,TBM,Jln. Manukan Tirto,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,53,33,20,"",""
445,RW 10 Manukan Kulon,445,TBM,Jln. Manukan Tohirin 1,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,55,33,22,"",""
446,RW 11 Manukan Kulon,446,TBM,Jln. Manukan Lor II Raya 14,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,215,146,69,"",""
447,RW 1 Manukan Wetan,447,TBM,Jln. Sikatan III,Kec. Tandes,Kel. Manukan wetan,"","","","",Pemerintah Kota,"","","","","",,52,19,33,"",""
448,RW 7 Manukan Wetan,448,TBM,Jln. Bibis Tama VI/22-23,Kec. Tandes,Kel. Manukan wetan,"","","","",Pemerintah Kota,"","","","","",,21,9,12,"",""
449,RW 8 Tandes,449,TBM,Jln. Tandes Lor Gg. Lebar,Kec. Tandes,Kel. Tandes,"","","","",Pemerintah Kota,"","","","","",,63,36,27,"",""
450,RW 2 Dr. Soetomo,450,TBM,Jln. Kupang Segunting III,Kec. Tegalsari,Kel. Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,16,9,7,"",""
451,RW 3 Dr. Soetomo,451,TBM,Jln. Kupang Panjaan 2,Kec. Tegalsari,Kel. Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,87,37,50,"",""
