﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
478,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem pernafasan,349
479,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem pencernaan,282
480,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada kulit dan jaringan subcutaneous,86
481,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem musculoskletal,130
482,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem saluran kemih dan genital,26
483,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Malformasi kongenital, deformasi dan kelainan chromosom",7
484,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",80
485,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Keracunan, cedera dan beberapa penyebab yang dari luar",44
486,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Lain-Lain,312
487,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit Infeksi dan parasit,108
488,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Neoplasma,14
489,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
490,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Endokrin, nutrisi dan gangguan metabolik",39
491,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Gangguan jiwa dan perilaku,9
492,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit yang mengenai sistem syaraf,7
493,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit mata dan adnexa,54
494,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit telinga dan mastoid,17
495,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem sirkulasi,20
496,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem pernafasan,351
497,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem pencernaan,227
498,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada kulit dan jaringan subcutaneous,58
499,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem musculoskletal,109
500,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Penyakit pada sistem saluran kemih dan genital,15
501,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Malformasi kongenital, deformasi dan kelainan chromosom",4
502,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",119
503,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,"Keracunan, cedera dan beberapa penyebab yang dari luar",45
504,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,Lain-Lain,319
505,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit Infeksi dan parasit,101
506,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Neoplasma,9
507,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
508,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Endokrin, nutrisi dan gangguan metabolik",54
509,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Gangguan jiwa dan perilaku,5
510,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit yang mengenai sistem syaraf,20
511,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit mata dan adnexa,67
512,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit telinga dan mastoid,10
513,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem sirkulasi,77
514,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem pernafasan,435
515,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem pencernaan,150
516,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada kulit dan jaringan subcutaneous,67
517,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem musculoskletal,167
518,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Penyakit pada sistem saluran kemih dan genital,38
519,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Malformasi kongenital, deformasi dan kelainan chromosom",0
520,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",90
521,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,"Keracunan, cedera dan beberapa penyebab yang dari luar",29
522,Agustus,Surabaya Barat,Sambikerep,Puskesmas Lontar,Lain-Lain,298
523,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit Infeksi dan parasit,49
524,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Neoplasma,7
525,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
526,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,"Endokrin, nutrisi dan gangguan metabolik",80
527,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Gangguan jiwa dan perilaku,7
528,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit yang mengenai sistem syaraf,67
529,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit mata dan adnexa,43
530,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit telinga dan mastoid,25
531,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem sirkulasi,34
532,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem pernafasan,334
533,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem pencernaan,329
534,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada kulit dan jaringan subcutaneous,62
535,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem musculoskletal,97
536,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Penyakit pada sistem saluran kemih dan genital,25
537,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,"Malformasi kongenital, deformasi dan kelainan chromosom",0
538,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",42
539,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,"Keracunan, cedera dan beberapa penyebab yang dari luar",28
540,Agustus,Surabaya Barat,Sambikerep,Puskesmas Made,Lain-Lain,263
541,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit Infeksi dan parasit,33
542,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Neoplasma,2
543,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
544,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Endokrin, nutrisi dan gangguan metabolik",3
545,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Gangguan jiwa dan perilaku,2
546,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit yang mengenai sistem syaraf,1
547,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit mata dan adnexa,10
548,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit telinga dan mastoid,3
549,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem sirkulasi,34
550,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem pernafasan,293
551,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem pencernaan,354
552,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada kulit dan jaringan subcutaneous,42
553,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem musculoskletal,116
554,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Penyakit pada sistem saluran kemih dan genital,23
555,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Malformasi kongenital, deformasi dan kelainan chromosom",0
556,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",86
557,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,"Keracunan, cedera dan beberapa penyebab yang dari luar",2
558,Agustus,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,Lain-Lain,223
559,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit Infeksi dan parasit,244
560,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Neoplasma,18
561,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
562,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Endokrin, nutrisi dan gangguan metabolik",92
563,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Gangguan jiwa dan perilaku,15
564,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit yang mengenai sistem syaraf,37
565,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit mata dan adnexa,83
566,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit telinga dan mastoid,32
567,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem sirkulasi,91
568,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem pernafasan,586
569,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem pencernaan,386
570,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada kulit dan jaringan subcutaneous,121
571,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem musculoskletal,188
572,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Penyakit pada sistem saluran kemih dan genital,50
573,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Malformasi kongenital, deformasi dan kelainan chromosom",3
574,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",155
575,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,"Keracunan, cedera dan beberapa penyebab yang dari luar",56
576,Agustus,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,Lain-Lain,722
577,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit Infeksi dan parasit,154
578,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Neoplasma,20
579,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
580,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,"Endokrin, nutrisi dan gangguan metabolik",77
581,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Gangguan jiwa dan perilaku,18
582,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit yang mengenai sistem syaraf,36
583,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit mata dan adnexa,119
584,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit telinga dan mastoid,50
585,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem sirkulasi,96
586,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem pernafasan,522
587,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem pencernaan,367
588,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada kulit dan jaringan subcutaneous,138
589,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem musculoskletal,206
590,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Penyakit pada sistem saluran kemih dan genital,40
591,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,"Malformasi kongenital, deformasi dan kelainan chromosom",3
592,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",108
593,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,"Keracunan, cedera dan beberapa penyebab yang dari luar",41
594,Agustus,Surabaya Timur,Sukolilo,Puskesmas Menur,Lain-Lain,254
595,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit Infeksi dan parasit,128
596,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Neoplasma,38
597,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
598,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,"Endokrin, nutrisi dan gangguan metabolik",108
599,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Gangguan jiwa dan perilaku,17
600,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit yang mengenai sistem syaraf,34
601,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit mata dan adnexa,181
602,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit telinga dan mastoid,73
603,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem sirkulasi,222
604,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem pernafasan,717
605,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem pencernaan,517
606,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada kulit dan jaringan subcutaneous,152
607,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem musculoskletal,240
608,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Penyakit pada sistem saluran kemih dan genital,52
609,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,"Malformasi kongenital, deformasi dan kelainan chromosom",5
610,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",356
611,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,"Keracunan, cedera dan beberapa penyebab yang dari luar",84
612,Agustus,Surabaya Timur,Gubeng,Puskesmas Mojo,Lain-Lain,499
613,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit Infeksi dan parasit,64
614,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Neoplasma,2
615,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
616,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Endokrin, nutrisi dan gangguan metabolik",19
617,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Gangguan jiwa dan perilaku,18
618,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit yang mengenai sistem syaraf,20
619,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit mata dan adnexa,21
620,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit telinga dan mastoid,18
621,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem sirkulasi,48
622,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem pernafasan,404
623,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem pencernaan,57
624,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada kulit dan jaringan subcutaneous,95
625,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem musculoskletal,132
626,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Penyakit pada sistem saluran kemih dan genital,11
627,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
628,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",8
629,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,"Keracunan, cedera dan beberapa penyebab yang dari luar",10
630,Agustus,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,Lain-Lain,231
631,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit Infeksi dan parasit,157
632,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Neoplasma,11
633,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
634,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Endokrin, nutrisi dan gangguan metabolik",64
635,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Gangguan jiwa dan perilaku,8
636,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit yang mengenai sistem syaraf,12
637,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit mata dan adnexa,69
638,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit telinga dan mastoid,28
639,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem sirkulasi,77
640,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem pernafasan,475
641,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem pencernaan,389
642,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada kulit dan jaringan subcutaneous,76
643,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem musculoskletal,99
644,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Penyakit pada sistem saluran kemih dan genital,19
645,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
646,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",110
647,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,"Keracunan, cedera dan beberapa penyebab yang dari luar",35
648,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,Lain-Lain,192
649,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit Infeksi dan parasit,75
650,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Neoplasma,19
651,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
652,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Endokrin, nutrisi dan gangguan metabolik",62
653,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Gangguan jiwa dan perilaku,9
654,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit yang mengenai sistem syaraf,9
655,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit mata dan adnexa,84
656,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit telinga dan mastoid,37
657,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem sirkulasi,66
658,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem pernafasan,422
659,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem pencernaan,379
660,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada kulit dan jaringan subcutaneous,92
661,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem musculoskletal,177
662,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Penyakit pada sistem saluran kemih dan genital,20
663,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
664,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",105
665,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,"Keracunan, cedera dan beberapa penyebab yang dari luar",33
666,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,Lain-Lain,730
667,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit Infeksi dan parasit,129
668,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Neoplasma,25
669,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
670,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Endokrin, nutrisi dan gangguan metabolik",72
671,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Gangguan jiwa dan perilaku,9
672,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit yang mengenai sistem syaraf,49
673,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit mata dan adnexa,55
674,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit telinga dan mastoid,31
675,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem sirkulasi,94
676,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem pernafasan,605
677,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem pencernaan,255
678,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada kulit dan jaringan subcutaneous,118
679,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem musculoskletal,251
680,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Penyakit pada sistem saluran kemih dan genital,34
681,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Malformasi kongenital, deformasi dan kelainan chromosom",7
682,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",143
683,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,"Keracunan, cedera dan beberapa penyebab yang dari luar",34
684,Agustus,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,Lain-Lain,499
685,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit Infeksi dan parasit,87
686,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Neoplasma,10
687,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
688,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Endokrin, nutrisi dan gangguan metabolik",72
689,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Gangguan jiwa dan perilaku,10
690,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit yang mengenai sistem syaraf,46
691,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit mata dan adnexa,64
692,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit telinga dan mastoid,34
693,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem sirkulasi,47
694,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem pernafasan,378
695,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem pencernaan,343
696,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada kulit dan jaringan subcutaneous,75
697,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem musculoskletal,114
698,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Penyakit pada sistem saluran kemih dan genital,35
699,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Malformasi kongenital, deformasi dan kelainan chromosom",3
700,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",103
701,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,"Keracunan, cedera dan beberapa penyebab yang dari luar",42
702,Agustus,Surabaya Selatan,Sawahan,Puskesmas Pakis,Lain-Lain,1.150
703,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit Infeksi dan parasit,107
704,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Neoplasma,5
705,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
706,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,"Endokrin, nutrisi dan gangguan metabolik",57
707,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Gangguan jiwa dan perilaku,2
708,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit yang mengenai sistem syaraf,15
709,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit mata dan adnexa,34
710,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit telinga dan mastoid,13
711,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem sirkulasi,65
712,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem pernafasan,666
713,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem pencernaan,235
714,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada kulit dan jaringan subcutaneous,124
715,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem musculoskletal,167
716,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Penyakit pada sistem saluran kemih dan genital,19
717,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,"Malformasi kongenital, deformasi dan kelainan chromosom",0
718,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",29
