﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
162,20532534,SMP MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,S,216,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
163,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,N,913,27,A,2019,4455,"","","",,"","","","",52,2,0,2,6,2,2,4,6,0,2,12,1,0,2,2,0,1,4,0,0,0,"",Ya,Tidak,"","","","",""
164,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,N,541,18,A,2018,2970,"","","",2023,1. Perbaikan serta Pengecatan Dinding Eksterior,"","","",38,2,2,2,2,2,2,6,2,0,2,17,1,0,0,1,1,1,6,1,0,0,"",Ya,Tidak,"","","","",""
165,69987984,SMP NEGERI 63 SURABAYA,TPI Rusunawa Romokalisari Surabaya,Kec. Benowo,Romokalisari,Sekolah,N,352,12,A,2022,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,1,3,2,3,0,0,0,0,1,0,0,0,0,0,"",Ya,Tidak,"","","","",""
166,20532635,SMP BARUNAWATI SURABAYA,Jl. Perak Barat No. 173 Surabaya,Kec. Pabean Cantian,Perak Utara,Sekolah,S,313,10,A,2021,1650,"","","",,"","","","",10,1,1,1,1,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
167,20532699,SMP ADVENT SURABAYA,Jl. ANJASMORO 12 SURABAYA,Kec. Sawahan,Sawahan,Sekolah,S,90,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","","",""
168,20532616,SMP YAPITA SURABAYA,Jl. ARIEF RAHMAN HAKIM 19 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,S,246,10,A,2016,1650,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Tidak,Tidak,"","","","",""
169,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,N,539,18,A,2015,2970,"","","",,"","","","",37,2,0,3,2,0,2,7,2,0,2,19,0,0,0,0,0,1,0,0,0,0,"",Ya,Tidak,"","","","",""
170,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,N,904,27,A,2015,4455,"","","",,"","","","",53,2,2,2,2,2,2,10,6,2,2,27,0,1,0,0,1,1,5,0,0,1,"",Ya,Tidak,"","","","",""
171,20532632,"SMP BAHRUL ULUM, SURABAYA",Jl. Putat Jaya Sekolahan No. 11-13,Kec. Sawahan,Putat Jaya,Sekolah,S,393,13,A,2016,2145,"","","",,"","","","",2,1,0,0,1,0,1,8,1,0,0,1,0,0,0,1,0,1,8,1,0,0,"",Tidak,Tidak,"","","","",""
172,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,N,1157,32,A,2019,5280,"","","",2023,1. Perbaikan Jalur Saluran Air Bersih,"","","",68,2,2,2,2,2,2,40,7,0,2,33,0,0,2,0,1,0,37,3,0,2,"",Ya,Tidak,"","","","",""
173,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,N,1089,33,A,2015,5445,"","","",,"","","","",66,2,2,2,2,2,2,9,2,0,2,10,0,0,0,0,0,0,6,0,0,0,"",Ya,Tidak,"","","","",""
174,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,N,1007,30,A,2018,4950,"","","",2023,"1. Perbaikan Saluran Air Kotor
2. Perbaikan Bocoran
3. Perbaikan serta Pengecatan Dinding Eksterior, Pagar Selasar,
Ruang Gudang, Ruang Koperasi Siswa
4. Pemasangan Scaffolding","","","",65,2,2,2,2,1,2,14,2,0,2,28,1,1,0,1,1,0,9,0,0,0,"",Ya,Tidak,"","","","",""
175,20532585,SMP TUNAS BANGSA SURABAYA,Jl. Darmorejo III/54-56,Kec. Wonokromo,Darmo,Sekolah,S,67,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
176,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA,Jl. KEPUTRAN V/31 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,S,71,3,B,2016,495,"","","",,"","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
177,20532665,SMP BRAWIJAYASAKTA I SURABAYA,Jl. Bratang Wetan III - A / No. 2 - 6,Kec. Wonokromo,Ngagel Rejo,Sekolah,S,45,3,B,2022,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,0,1,1,1,0,0,2,0,0,1,"",Tidak,Tidak,"","","","",""
178,20532662,SMP BINA TARUNA SURABAYA,Jl. GADUNG 17-19  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,76,3,B,2018,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
179,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,N,894,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,35,0,0,1,0,0,0,25,3,0,0,"",Ya,Tidak,"","","","",""
180,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,N,1003,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,2,2,4,2,0,2,0,0,0,0,0,0,0,4,0,0,0,"",Ya,Tidak,"","","","",""
181,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,S,284,13,A,2021,2145,"","","",,"","","","",12,1,1,2,1,0,1,2,0,0,0,12,1,1,2,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
182,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,S,466,15,A,2016,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
183,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,N,871,24,A,2014,3960,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"",Ya,Tidak,"","","","",""
184,20532599,SMP TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,S,152,7,A,2026,1155,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"",Tidak,Tidak,"","","","",""
185,20532651,SMP DEWANTARA SURABAYA,Jl. SIMO KALANGAN No.146-K SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,130,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",Tidak,Tidak,"","","","",""
186,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,N,781,24,A,2014,3960,"","","",,"","","","",55,2,2,3,2,3,2,31,3,2,1,37,0,1,1,0,1,0,29,0,1,0,"",Ya,Tidak,"","","","",""
187,20532660,SMP BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO 133 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,S,218,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
188,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,N,1026,29,A,2019,4785,"","","",,"","","","",60,2,2,2,2,2,2,10,3,0,1,33,0,1,0,0,0,0,9,0,0,1,"",Ya,Tidak,"","","","",""
189,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,N,970,29,A,2017,4785,"","","",,"","","","",59,2,2,2,6,1,2,8,2,1,2,8,1,1,0,1,1,0,6,0,1,0,"",Ya,Tidak,"","","","",""
190,20532751,SMP CITA HATI CHRISTIAN SCHOOL,"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya",Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,S,338,13,A,2009,2145,"","","",,"","","","",2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
191,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,N,728,22,A,2018,3630,"","","",2023,"1. Pengecekan Saluran Pembuangan Air Kotor Kamar Mandi
2. Perbaikan Bocoran Kamar Mandi
3. Tambal Sulam serta Pengecatan Plafond Kamar Mandi","","","",42,2,2,2,2,2,2,11,2,0,0,28,2,0,0,1,0,0,10,0,0,0,"",Ya,Tidak,"","","","",""
192,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,N,959,28,A,2019,4620,"","","",,"","","","",30,2,1,2,2,2,2,14,2,0,4,15,0,0,0,0,0,0,5,1,0,0,"",Ya,Tidak,"","","","",""
193,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,N,809,25,A,2019,4125,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,16,0,0,0,0,0,0,4,0,0,0,"",Ya,Tidak,"","","","",""
194,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,N,870,27,A,2017,4455,"","","",,"","","","",56,2,2,2,2,2,3,25,0,0,2,1,0,0,0,0,0,2,11,0,0,0,"",Ya,Tidak,"","","","",""
195,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,N,1048,31,A,2019,5115,"","","",,"","","","",67,2,2,2,2,2,2,4,2,0,0,48,1,1,2,1,2,2,4,1,0,0,"",Ya,Tidak,"","","","",""
196,20532753,SMP KRISTEN GLORIA 1 SURABAYA,Jl. KUPANG INDAH I/ 3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,307,12,A,2021,1980,"","","",,"","","","",1,1,2,1,1,2,2,20,1,0,0,0,1,2,0,1,2,1,18,0,0,0,"",Tidak,Tidak,"","","","",""
197,20532793,SMP IPIEMS SURABAYA,Jl. RAYA MENUR No. 125  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,S,595,19,A,2021,3135,"","","",,"","","","",20,1,1,1,1,1,1,4,1,0,1,20,1,1,1,1,1,1,4,1,0,1,"",Tidak,Tidak,"","","","",""
198,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,N,915,28,A,,4620,"","","",,"","","","",39,2,0,2,2,3,2,8,2,0,1,34,2,0,1,1,2,2,8,1,0,1,"",Ya,Tidak,"","","","",""
199,20532761,SMP GRACIA SURABAYA,Jl. PATTIMURA NO.3 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,24,3,C,2009,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
200,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,N,849,25,A,2015,4125,"","","",,"","","","",47,2,0,3,2,0,2,16,2,0,2,0,0,0,1,0,0,0,5,0,0,0,"",Ya,Tidak,"","","","",""
201,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,312,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
202,20532656,SMP DHARMA WANITA SURABAYA,Jl. KENDANGSARI V SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,322,10,A,2016,1650,"","","",,"","","","",1,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,"",Tidak,Tidak,"","","","",""
203,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,S,1314,34,A,2016,5610,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
204,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,S,361,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,8,0,0,1,1,1,1,0,1,1,1,8,0,0,1,"",Tidak,Tidak,"","","","",""
205,20532736,SMP KRISTEN YBPK 1 SURABAYA,Jl. LUNTAS 33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,141,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",Tidak,Tidak,"","","","",""
206,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,S,130,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,5,1,0,0,0,1,2,2,0,0,0,"",Tidak,Tidak,"","","","",""
207,20532515,SMP MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,S,321,12,A,2021,1980,"","","",,"","","","",12,1,1,1,1,0,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
208,20532605,SMP WACHID HASYIM 7 SURABAYA,Jl. RAYA BENOWO 47 SURABAYA,Kec. Pakal,Benowo,Sekolah,S,685,22,A,2015,3630,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,0,12,1,1,1,1,1,1,4,1,0,0,"",Tidak,Tidak,"","","","",""
209,20532733,SMP KATOLIK STELLA MARIS SURABAYA,Jln. Tembaan 18-22 Surabaya,Kec. Bubutan,Bubutan,Sekolah,S,335,11,A,2015,1815,"","","",,"","","","",14,1,1,1,1,1,1,6,0,1,0,14,1,1,1,1,1,1,6,0,1,0,"",Tidak,Tidak,"","","","",""
210,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,N,1069,32,A,2014,5280,"","","",2023,"1. Penggantaian serta Pemasangan Keramik Lantai Pecah Selasar
Masjid
2. Perbaikan serta Pengecatan Dinding Area Masjid","","","",63,2,2,4,2,2,2,6,6,0,2,29,1,1,3,2,1,1,3,3,0,1,"",Ya,Tidak,"","","","",""
211,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,N,808,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,8,2,0,0,1,0,0,0,0,0,1,8,1,0,0,"",Ya,Tidak,"","","","",""
212,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,N,1070,31,A,2019,5115,"","","",,"","","","",64,2,2,2,2,3,2,34,6,0,5,28,0,0,1,1,2,1,29,0,0,0,"",Ya,Tidak,"","","","",""
213,20539228,SMP WACHID HASYIM 2 SURABAYA,JL. Tuban Raya No. 73-75 Surabaya,Kec. Bubutan,Jepara,Sekolah,S,65,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,0,0,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
214,20532608,SMP YPPI - 3 SURABAYA,Jl. SUTOREJO UTARA I / 2-6  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,S,135,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","","",""
215,20532746,SMP KRISTEN PETRA 1,Jl. H.R. Muhammad Kav. 808 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,821,27,A,2016,4455,"","","",,"","","","",29,1,1,1,1,1,2,12,0,0,0,29,1,1,1,1,1,2,12,0,0,0,"",Tidak,Tidak,"","","","",""
216,20532726,SMP KARTINI SURABAYA,Jl. SIMO GUNUNG BARAT  Tol.I/61 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,S,162,6,B,2017,990,"","","",,"","","","",6,1,0,1,1,0,1,0,0,0,1,6,0,0,1,0,0,1,0,0,0,1,"",Tidak,Tidak,"","","","",""
217,20532601,SMP TRI SHAKTI SURABAYA,Jl. TANDES KIDUL VI/21 SURABAYA,Kec. Tandes,Tandes,Sekolah,S,114,5,B,2017,825,"","","",,"","","","",6,1,0,1,1,1,1,6,0,0,0,6,1,0,1,1,1,1,6,0,0,0,"",Tidak,Tidak,"","","","",""
218,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,S,49,4,B,2019,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
219,20532759,SMP GIKI 3 SURABAYA,Jl. KLAMPIS JAYA NO. 11 SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,S,220,7,A,2016,1155,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,"",Tidak,Tidak,"","","","",""
220,20532737,SMP KRISTEN YBPK 4 SURABAYA,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,S,86,4,A,2017,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
221,20532714,SMP KARTIKA IV-11 SURABAYA,Jl. BRAWIJAYA 38.SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,384,12,A,2026,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
222,20532485,SMP SASANA BHAKTI SURABAYA,Jl .JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,S,56,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
223,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,S,107,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
224,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,N,1075,33,A,2019,5445,"","","",,"","","","",64,3,2,2,2,2,2,30,3,9,1,9,0,1,0,0,0,1,18,1,1,0,"",Ya,Tidak,"","","","",""
225,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,N,1095,32,A,2019,5280,"","","",,"","","","",33,1,1,2,2,2,1,20,2,0,2,22,0,0,1,0,1,0,14,0,0,0,"",Ya,Tidak,"","","","",""
226,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,N,1023,32,A,2017,5280,"","","",,"","","","",61,2,0,2,2,2,2,37,4,0,0,46,0,0,0,0,0,1,36,0,0,0,"",Ya,Tidak,"","","","",""
227,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,N,1035,31,A,2014,5115,"","","",,"","","","",61,2,1,2,2,2,2,53,2,8,2,38,1,0,0,1,0,0,20,0,2,0,"",Ya,Tidak,"","","","",""
228,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,N,829,27,A,2014,4455,"","","",,"","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"",Ya,Tidak,"","","","",""
229,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,N,799,23,A,2014,3795,"","","",,"","","","",43,2,2,2,2,3,2,7,4,0,0,31,0,0,0,0,0,1,6,0,0,0,"",Ya,Tidak,"","","","",""
230,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,N,941,27,A,2014,4455,"","","",2023,"1. Pemasangan Rangka Atap Masjid
2. Perbaikan serta Pengecatan Pagar Dinding, Dinding, dan Pagar Besi
3. Perbaikan Bocoran","","","",39,1,0,2,2,2,2,2,12,2,4,23,1,0,1,0,0,0,0,1,0,0,"",Ya,Tidak,"","","","",""
231,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,N,968,31,A,2019,5115,"","","",,"","","","",61,3,5,4,2,2,2,5,0,0,2,14,0,2,3,1,0,0,2,0,0,1,"",Ya,Tidak,"","","","",""
232,20532487,SMP RADEN RAHMAT SURABAYA,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,S,83,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
233,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,S,49,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
234,20532581,SMP NEGERI 39 SURABAYA,Jl. PRAPEN PANJANG JIWO SURABAYA,Kec. Tenggilis Mejoyo,Panjangjiwo,Sekolah,N,919,27,A,2015,4455,"","","",,"","","","",56,2,2,2,2,0,2,5,2,0,2,39,1,1,1,1,0,1,5,0,0,1,"",Ya,Tidak,"","","","",""
235,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,N,693,21,B,2018,3465,"","","",,"","","","",29,1,1,1,1,0,1,2,0,0,0,20,1,1,0,0,0,0,2,0,0,0,"",Ya,Tidak,"","","","",""
236,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,N,1091,32,A,2014,5280,"","","",2023,"1. Perbaikan serta Pengecatan Plafond Bocoran Kamar Mandi
2. Perbaikan Pipa Pembuangan Air Kotor Kamar Mandi","","","",61,2,2,2,2,1,2,7,5,0,0,31,2,1,0,0,0,0,7,4,0,0,"",Ya,Tidak,"","","","",""
237,20532727,SMP KATOLIK ANGELUS CUSTOS II,Jl. KEBRAON WIDYA II NO. 15-17  SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,S,214,9,A,2016,1485,"","","",,"","","","",9,1,1,1,1,1,1,3,0,0,0,5,0,0,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
238,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,N,1098,31,A,2019,5115,"","","",,"","","","",62,2,1,2,2,2,2,7,3,0,0,47,1,0,2,1,2,1,6,0,0,0,"",Ya,Tidak,"","","","",""
239,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,N,639,19,A,2021,3135,"","","",2023,"1. Perbaikan Keramik Lantai Ruang Tamu
2. Tambal Sulam Keramik Lantai Selasar
3. Perbaikan Bocoran","","","",35,2,2,2,2,0,2,11,4,0,2,26,0,0,0,0,0,0,0,0,0,0,"",Ya,Tidak,"","","","",""
240,20532583,SMP NEGERI 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ujung,Sekolah,N,937,30,A,2019,4950,"","","",2023,"1. Pemasangan Keramik Dinding Ruang Guru
2. Perbaikan Pilar Beton yang Keropos","","","",47,2,2,2,2,2,2,8,2,0,2,12,1,0,0,0,2,0,0,0,0,0,"",Ya,Tidak,"","","","",""
