﻿_id,Tipe kawasan diintervensi,Lokasi,Kecamatan,Kelurahan,Jenis pekerjaan,Tahun pelaksanaan,Jumlah kebutuhan,Jumlah dibangun,PD pelaksana pekerjaan,Luas kawasan yang mendapat manfaat
484,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .LEBAK JAYA 1 SISI UTARA ),TAMBAK SARI,GADING,Paving,2021,427.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5027.8
485,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .GUBENG KERTAJAYA III ),GUBENG,AIRLANGGA,Paving dan Saluran,2021,1655.1930000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",19716.141
486,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .REMBANG RT. 4 RW. 5 SISI BARAT) ),KREMBANGAN,DUPAK,saluran,2021,54,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1854.0000000000002
487,Permukiman Non-Formal,Pembangunan Saluran RCP Diameter 100 ((JL. TUBANAN LAMA GG. MAWAR I) ),TANDES,KARANGPOH,Saluran,2021,537.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",11281.2
488,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BOGANGIN BARU BLOK D RT.07 RW.05 SISI UTARA ),KARANG PILANG,KEDURUS,Paving dan Saluran,2021,207.692,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1607.8999999999999
489,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BOGANGIN BARU BLOK D RT.07 RW.05 SISI SELATAN ),KARANG PILANG,KEDURUS,Paving dan Saluran,2021,210.29500000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1679.1069999999997
490,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BOGANGIN BARU BLOK D RT.07 RW.05 SISI TIMUR ),KARANG PILANG,KEDURUS,Paving dan Saluran,2021,210.57000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1676.81
491,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BOGANGIN BARU BLOK D RT.07 RW.05 SISI BARAT ),KARANG PILANG,KEDURUS,Paving dan Saluran,2021,145.32,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1157.6879999999999
492,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .BULAK BANTENG LOR (GANG BHINEKA 2 ),KENJERAN,BULAK BANTENG,Paving dan Saluran,2021,1249.26,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",10109.26
493,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) (JL. .BULAK BANTENG WETAN GANG 11 SISI BARAT ),KENJERAN,SIDOTOPO WETAN,Paving,2021,308.1,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2908.1
494,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) (JL. .BULAK BANTENG WETAN GANG 11 SISI TIMUR ),KENJERAN,SIDOTOPO WETAN,Paving,2021,280.608,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2648.608
495,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .BULAK BANTENG WETAN GANG 9 SISI BARAT ),KENJERAN,SIDOTOPO WETAN,Paving,2021,278.3,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2808.2999999999997
496,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .BULAK BANTENG WETAN GANG 9 SISI TIMUR ),KENJERAN,SIDOTOPO WETAN,Paving,2021,265.76,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2681.7599999999998
497,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .BULAK KALITINJANG BARU BLOK G RT 5 RW 6 SISI BARAT ),BULAK,BULAK,Paving,2021,273.75,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1773.75
498,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .BULAK KALITINJANG BARU BLOK G RT 5 RW 6 SISI TIMUR ),BULAK,BULAK,Paving,2021,348.575,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2258.575
499,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .DEMAK TIMUR 1/14 ),BUBUTAN,GUNDIH,saluran,2021,24,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1624
500,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .DUKUH KUPANG BARAT GANG 24 SISI SELATAN ),DUKUH PAKIS,DUKUH KUPANG,paving,2021,620.0875,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7682.5875
501,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .DUKUH KUPANG BARAT GANG 24 SISI UTARA ),DUKUH PAKIS,DUKUH KUPANG,paving,2021,124.55999999999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1422.06
502,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .GUNDIH III RT 07 RW 01 SISI TIMUR ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,222.576,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1531.0559999999998
503,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .GUNDIH III RT 07 RW 01 SISI TENGAH ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,233.08800000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1613.568
504,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .GUNDIH III RT 07 RW 01 SISI BARAT ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,147.408,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1017.6479999999999
505,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KALILOM LOR TIMUR GG. 3) ),KENJERAN,TANAH KALI KEDINDING,Saluran,2021,36.3,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2456.3
506,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KALILOM LOR TIMUR GG. 3 SISI UTARA) ),KENJERAN,TANAH KALI KEDINDING,Saluran,2021,34.92,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2362.92
507,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS BARU SISI BARAT) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,76.56,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3904.56
508,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS BARU SISI TENGAH) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,77.76,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3965.7599999999998
509,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS BARU SISI TIMUR) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,71.64,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3653.6399999999994
510,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KAPAS BARU 11 ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,2943.99,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",14999.85
511,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS LOR WETAN 2 SISI TIMUR) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,56.64,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2888.64
512,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS LOR WETAN 2 SISI BARAT) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,33.6,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1713.6
513,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS LOR WETAN 3 SISI UTARA) ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,384.68199999999996,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4313.549999999999
514,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KAPAS LOR WETAN 3 SISI SELATAN) ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,303.296,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1792.5
515,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KAPASMADYA 4J SISI TIMUR) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,75.198,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5088.398
516,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KAPASMADYA 4J SISI BARAT) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,24.3762,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1649.4562
517,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .KEDURUS III MASJID BELAKANG POS SURABAYA SISI UTARA ),KARANG PILANG,KEDURUS,paving dan saluran,2021,117.18,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1645.056
518,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .KEDURUS III MASJID BELAKANG POS SURABAYA SISI TENGAH ),KARANG PILANG,KEDURUS,paving dan saluran,2021,243.43600000000004,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2872.6800000000003
519,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .KEDURUS III MASJID BELAKANG POS SURABAYA SISI SELATAN ),KARANG PILANG,KEDURUS,paving,2021,60.72500000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",754.725
520,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KEMLATEN XII B SURABAYA SISI TIMUR) ),KARANG PILANG,KEBRAON,Paving dan Saluran,2021,290.64,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2300
521,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KEMLATEN XII B SURABAYA SISI TENGAH) ),KARANG PILANG,KEBRAON,Paving dan Saluran,2021,384.12,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2394
522,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KEMLATEN XII B SURABAYA SISI BARAT) ),KARANG PILANG,KEBRAON,Paving dan Saluran,2021,134.9,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1387.5000000000002
523,Permukiman Non-Formal,"Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .LEBAK AGUNG 3 (GANG KECIL NO. 12, 14, 18) ) dan (JL. .LEBO AGUNG 3 (GANG KECIL NO. 48) )",TAMBAK SARI,GADING,Paving dan Saluran,2021,608.961,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3169.8810000000003
524,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .LEBAK AGUNG 3 (GANG KECIL NO. 74 RT.05 RW.02) ),TAMBAK SARI,GADING,Paving dan Saluran,2021,209.67,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2213.0099999999998
525,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .LEBAK AGUNG 3 (GANG KECIL NO. 84) ) dan (JL. .LEBAK AGUNG 3 (GANG KECIL NO. 90) RT.05 RW.02 ),TAMBAK SARI,GADING,Paving dan Saluran,2021,480.6752,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3236.8192
526,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA SISI SELATAN ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,204.812,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1677
527,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA SISI TENGAH ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,196.35,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1667.2499999999998
528,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA SISI UTARA ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,178.19,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1515.1499999999999
529,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA 2 RT 02 RW 06 SISI UTARA ),TAMBAK SARI,GADING,Paving dan Saluran,2021,360.78999999999996,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1917.33
530,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA 2 RT 02 RW 06 SISI TIMUR ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,365.85,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4018.9799999999996
531,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA 2 RT 02 RW 06 SISI TENGAH ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,369.15,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3998.2099999999996
532,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA 2 RT 02 RW 06 SISI SELATAN ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,144.24,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1637.3999999999999
533,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK REJO UTARA 2 RT 02 RW 06 SISI BARAT ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,370.15,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3898.6099999999997
534,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover (JL. .LEBAK REJO UTARA VI SISI SELATAN ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,224.22,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2725
535,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover (JL. .LEBAK REJO UTARA VI SISI TENGAH ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,167.88,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2168
536,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover (JL. .LEBAK REJO UTARA VI SISI UTARA ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,141.37,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1807.61
537,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK TIMUR 3E RT 05 RW 10 KEL. GADING KEC. TAMBAKSARI SISI SELATAN ),TAMBAK SARI,GADING,Paving dan Saluran,2021,185.44,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1753.6
538,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBAK TIMUR 3E RT 05 RW 10 KEL. GADING KEC. TAMBAKSARI SISI UTARA ),TAMBAK SARI,GADING,Paving dan Saluran,2021,193.424,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1845.664
539,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MADE RT 02 RW 05 RUAS 1 SISI BARAT ),SAMBI KEREP,MADE,Paving dan Saluran,2021,328.43,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2881.63
540,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MADE RT 02 RW 05 RUAS 1 SISI TIMUR ),SAMBI KEREP,MADE,Paving dan Saluran,2021,557.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4537.2
541,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MADE RT 02 RW 05 RUAS 2 SISI BARAT ),SAMBI KEREP,MADE,Paving dan Saluran,2021,189.24,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1849.24
542,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MADE RT 02 RW 05 RUAS 2 SISI TIMUR ),SAMBI KEREP,MADE,Paving dan Saluran,2021,490.32,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4810.32
543,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .MARGODADI 2 RT 6 RW 7 SISI SELATAN) ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,161,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1560.9999999999998
544,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .MARGODADI 2 RT 6 RW 7 SISI TENGAH) ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,161,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1560.9999999999998
545,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .MARGODADI 2 RT 6 RW 7 SISI UTARA) ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,165.14,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1601.1399999999996
546,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .RANDU TIMUR GANG 1 SISI SELATAN ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,146.74,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1306.7399999999998
547,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .RANDU TIMUR GANG 1 SISI UTARA ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,132.066,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1176.066
548,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 1 m dan Saluran 30/40 dengan Cover (JL. .RAYA TANDES LOR RT05 RW08 ),TANDES,TANDES,Paving dan Saluran,2021,160.1,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1345.2
549,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m (Tebal 6 cm) (JL. .RT 02 RW 04 KEL. BANGKINGAN KEC. LAKARSANTRI SISI UTARA ),LAKAR SANTRI,BANGKINGAN,Paving,2021,721,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7721
550,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m (Tebal 6 cm) (JL. .RT 02 RW 04 KEL. BANGKINGAN KEC. LAKARSANTRI SISI SELATAN ),LAKAR SANTRI,BANGKINGAN,Paving,2021,723.575,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7748.575
551,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .SIMOREJO SARI A) ),SUKOMANUNGGAL,SIMOMULYO,Saluran,2021,357,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",12257
552,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 80/100 dengan Cover Gandar 5 ton ((JL. .TENGGILIS KAUMAN) ),TENGGILIS MEJOYO,KENDANGSARI,Saluran,2021,237.04000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6163.040000000001
553,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO 3B & TUWOWO 3C SISI BARAT ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,200.37600000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2763.1410000000005
554,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO 3B & TUWOWO 3C SISI TIMUR ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,198.95799999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2142.578
555,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO 3B & TUWOWO 3C SISI UTARA ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,44.362,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",568.442
556,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .TUWOWO REJO 3 SISI BARAT) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,58.720000000000006,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2994.72
557,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .TUWOWO REJO 3 SISI TIMUR) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,59.68,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3043.6799999999994
558,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m (Tebal 6 cm) (JL. .WONOREJO PERMAI SELATAN VI SISI BARAT ),RUNGKUT,WONOREJO,Paving,2021,703.8399999999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6003.84
559,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m (Tebal 6 cm) (JL. .WONOREJO PERMAI SELATAN VI SISI TENGAH RUAS 1 ),RUNGKUT,WONOREJO,Paving,2021,714.96,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6114.960000000001
560,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m (Tebal 6 cm) (JL. .WONOREJO PERMAI SELATAN VI SISI TENGAH RUAS 2 ),RUNGKUT,WONOREJO,Paving,2021,708.34,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6058.34
561,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m (Tebal 6 cm) (JL. .WONOREJO PERMAI SELATAN VI SISI TIMUR ),RUNGKUT,WONOREJO,Paving,2021,103.74000000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",883.74
562,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .WONOREJO TIMUR GG I SISI SELATAN) ),RUNGKUT,WONOREJO,Paving dan Saluran,2021,228.84,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1198
