﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1189,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1190,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Kapasan,Kel. Kapasan,Kec. Simokerto,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1191,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Sulung Utara,Kel. Krembangan Selatan,Kec. Krembangan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1192,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1193,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1194,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1195,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,14,3,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1196,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,14,3,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1197,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Sedap Malam,Kel. Ketabang,Kec. Bubutan,17,0.54,9.18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1198,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,20,0.54,10.8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1199,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,18,0.54,9.72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1200,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Sedap Malam,Kel. Ketabang,Kec. Bubutan,17,0.54,9.18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PASANG KERAMIK
1201,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Pahlawan,Kel. Alun-Alun Contong,Kec. Bubutan,20,0.54,10.8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PASANG KERAMIK
1202,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,18,0.54,9.72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PASANG KERAMIK
1203,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1204,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1205,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1206,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1207,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1208,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1209,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1210,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1211,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1212,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1213,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1214,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Mojo Kidul,Kel. Mojo,Kec. Gubeng,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1215,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Mojo Kidul,Kel. Mojo,Kec. Gubeng,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1216,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Mojo Kidul,Kel. Mojo,Kec. Gubeng,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1217,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. A. R. Hakim,Kel. Keputih,Kec. Sukolilo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1218,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. A. R. Hakim,Kel. Keputih,Kec. Sukolilo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1219,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. A. R. Hakim,Kel. Keputih,Kec. Sukolilo,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1220,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. A. R. Hakim,Kel. Keputih,Kec. Sukolilo,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1221,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Lebak Jaya II,Kel. Gading,Kec. Tambaksari,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1222,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Lebak Jaya II,Kel. Gading,Kec. Tambaksari,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1223,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Ploso Dpan Toko Makan Burung,Kel. Ploso,Kec. Tambaksari,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1224,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Ploso Dpan Toko Makan Burung,Kel. Ploso,Kec. Tambaksari,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1225,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1226,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,7,5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1227,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1228,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Medokan Sawah,Kel. Medokan Ayu,Kec. Rungkut,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1229,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1230,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1231,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1232,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1233,"","","","","",2022-11-16T00:00:00,2022-11-16T00:00:00,Jl. Gunung Anyar Sawah,Kel. Gunung Anyar,Kec. Gunung Anyar,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1234,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Gubeng Kertajaya XV,Kel. Airlangga,Kec. Gubeng,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1235,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Gubeng Kertajaya XV,Kel. Airlangga,Kec. Gubeng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1236,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1237,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1238,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Genteng Kali,Kel. Genteng,Kec. Genteng,160,4.7,752,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher
1239,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Gubeng Kertajaya XV,Kel. Airlangga,Kec. Gubeng,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1240,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Gubeng Kertajaya XV,Kel. Airlangga,Kec. Gubeng,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1241,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Gubeng Kertajaya XV,Kel. Airlangga,Kec. Gubeng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1242,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Ngagel Jaya Barat,Kel. Pucang Sewu,Kec. Gubeng,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1243,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Raya Prapen,Kel. Panjang Jiwo,Kec. Tenggilis Mejoyo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1244,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Raya Prapen,Kel. Panjang Jiwo,Kec. Tenggilis Mejoyo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1245,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Raya Prapen,Kel. Panjang Jiwo,Kec. Tenggilis Mejoyo,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1246,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1247,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,14,2.5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1248,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1249,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1250,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1251,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1252,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1253,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali Kedinding,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1254,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali Kedinding,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1255,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali Kedinding,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1256,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali Kedinding,Kec. Kenjeran,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1257,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kedung Mangu Timur,Kel. Sidotopo wetan,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1258,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Romokalisari,Kel. Romokalisari,Kec. Benowo,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1259,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Romokalisari,Kel. Romokalisari,Kec. Benowo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1260,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Romokalisari,Kel. Romokalisari,Kec. Benowo,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1261,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Romokalisari,Kel. Romokalisari,Kec. Benowo,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1262,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1263,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,4,4,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1264,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1265,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1266,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1267,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1268,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1269,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1270,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1271,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,10,4,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1272,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1273,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1274,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Dukuh Bulak Banteng Timur,Kel. Bulak Banteng,Kec. Kenjeran,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1275,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1276,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1277,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1278,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1279,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1280,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1281,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1282,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1283,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1284,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Tanah Merah Utara,Kel. Tanah Kali kedinding,Kec. Kenjeran,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1285,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kedung Mangu Timur,Kel. Sidotopo wetan,Kec. Kenjeran,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1286,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Pragoto,Kel. Simolawang,Kec. Simokerto,30,1,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1287,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Pragoto,Kel. Simolawang,Kec. Simokerto,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1288,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Pragoto,Kel. Simolawang,Kec. Simokerto,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1289,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Pragoto,Kel. Simolawang,Kec. Simokerto,40,2,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1290,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Pragoto,Kel. Simolawang,Kec. Simokerto,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1291,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Pragoto,Kel. Simolawang,Kec. Simokerto,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1292,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kunti,Kel. Sidotopo,Kec. Semampir,8,5,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1293,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kunti,Kel. Sidotopo,Kec. Semampir,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1294,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kunti,Kel. Sidotopo,Kec. Semampir,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1295,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1296,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1297,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1298,"","","","","",2022-11-17T00:00:00,2022-11-17T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
