﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
168,20539225,SMP TERBUKA 15 SURABAYA,JL. H.M.NOER NO. 352,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,76,3,A,2014,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
169,20539227,SMP TARUNA SAMUDERA SURABAYA,JL. SIMOHILIR RAYA NO. 12,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,52,3,A,2016,1155,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
170,20539856,SMP TERBUKA 10 SURABAYA,Jl. Kupang Panjaan V/2,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,99,3,A,2019,825,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
171,20541306,SMP AL AMIN,KYAI ABDUL KARIM NO.2,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,341,11,A,2016,1815,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"","","","","","",""
172,20541308,SMP CIPUTRA,"PURI WIDYA KENCANA, Citraland",Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,302,13,A,2019,2640,"","","",,"","","","",9,1,1,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
173,20552182,SMP TERBUKA 14 SURABAYA,JL. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,39,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
174,20552185,SMP TERBUKA 18 SURABAYA,JL. BAMBANG SUTORO KOMP. TNI-AL KENJERAN,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,66,3,A,2014,495,"","","",,"","","","",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
175,20552708,SMP UNGGULAN BINA INSANI,SAWENTAR NO 9 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,220,9,A,2015,1485,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
176,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,Swasta,129,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
177,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,29,5,A,2018,660,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
178,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,142,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
179,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,Swasta,201,10,A,2016,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
180,20554361,SMP Kristen Masa Depan Cerah,Diamond Hill DH 11 Citraland Surabaya,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,146,7,A,2017,1155,"","","",,"","","","",8,1,1,1,1,1,1,3,0,0,1,8,1,1,1,1,1,1,3,0,0,1,"","","","","","",""
181,20554592,SMP TERBUKA 8 SURABAYA,JL. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,80,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
182,20554597,SMP TERBUKA 25 SURABAYA,JL. SIMOMULYO NO 25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,64,3,A,2012,660,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
183,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,214,9,A,2017,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
184,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,574,19,A,2017,3135,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
185,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,1033,32,A,2017,5445,"","","",2022,"1. Leveling Pembuatan Parkir
2. Pemasangan Paving Area Tempat Parkir Baru","","","",61,2,0,2,2,2,2,18,4,0,0,46,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
186,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Negeri,740,23,A,2017,3960,"","","",,"","","","",46,2,2,2,2,2,2,8,4,0,4,24,1,2,1,1,1,1,0,1,0,0,"","","","","","",""
187,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,899,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,34,0,0,1,0,0,0,0,2,0,0,"","","","","","",""
188,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,1339,33,A,2016,5610,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
189,20569025,SMP MUHAMMADIYAH 17 SURABAYA,Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya,Kec. Wiyung,Jajar Tunggal,Sekolah,Swasta,119,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,1,1,2,1,0,1,"","","","","","",""
190,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1018,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,8,2,0,2,24,1,1,0,0,1,0,0,0,0,0,"","","","","","",""
191,20570801,SMP TERBUKA 34 SURABAYA,Jl. Menganti Wiyung Surabaya,Kec. Wiyung,Wiyung,Sekolah,Negeri,3,0,A,2017,165,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
192,20570805,SMP TERBUKA 19 SURABAYA,JL. ARIEF RACHMAN HAKIM 103 B SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,121,3,A,,660,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
193,20571343,SMP AL FALAH KETINTANG,JALAN KETINTANG MADYA 81,Kec. Gayungan,Ketintang,Sekolah,Swasta,139,5,A,2017,825,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,1,4,1,1,1,1,1,1,2,0,0,1,"","","","","","",""
194,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA 60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,902,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,8,3,0,4,22,0,0,1,1,0,1,1,0,0,0,"","","","","","",""
195,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,870,24,A,2014,3960,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"","","","","","",""
196,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,724,22,A,2014,3630,"","","",,"","","","",45,2,0,2,2,2,0,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
197,20571625,SMP KRISTEN INTAN PERMATA HATI,JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA,Kec. Rungkut,Penjaringansari,Sekolah,Swasta,185,7,A,,1155,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
198,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,321,12,A,2021,2145,"","","",,"","","","",12,1,1,2,1,0,1,2,0,0,0,12,1,1,2,1,0,1,2,0,0,0,"","","","","","",""
199,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,856,25,A,2015,4290,"","","",,"","","","",47,2,0,2,2,0,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
200,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,545,18,A,2015,2970,"","","",2022,1. Tambal Sulam Keramik Lantai,"","","",46,2,0,3,2,0,2,4,2,0,2,19,0,0,0,0,0,1,0,0,0,0,"","","","","","",""
201,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,648,19,A,2021,3135,"","","",,"","","","",35,2,2,2,2,0,2,11,4,0,2,26,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
202,20574728,SMP TERBUKA 16 SURABAYA,JL. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,0,0,A,,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
203,20577497,SMP TERBUKA 21 SURABAYA,JAMBANGAN IV,Kec. Jambangan,Jambangan,Sekolah,Negeri,38,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
204,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,249,12,A,2020,1980,"","","",,"","","","",11,1,1,1,1,1,1,2,0,0,0,11,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
205,20584027,SMP Kristen Intan Permata Hati,JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,65,3,A,2020,660,"","","",,"","","","",6,1,0,1,1,0,1,4,1,0,1,6,1,0,1,1,0,1,4,1,0,1,"","","","","","",""
206,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,300,12,A,2019,2310,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"","","","","","",""
207,69772565,SMPS KREATIF AN-NUR,"Jl. Semolowaru Selatan III-IV, Surabaya",Kec. Sukolilo,Semolowaru,Sekolah,Swasta,150,7,A,2016,1155,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
208,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,358,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,4,0,0,1,1,1,1,0,1,1,1,4,0,0,1,"","","","","","",""
209,69876165,SMP SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,Sekolah,Swasta,38,3,A,2019,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
210,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,260,12,A,2017,1980,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
211,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,311,11,A,2018,1815,"","","",,"","","","",12,1,1,1,2,2,1,10,2,0,1,7,0,1,0,0,0,0,0,0,0,0,"","","","","","",""
212,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,Negeri,811,25,A,2018,4125,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
213,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,918,27,A,2018,4455,"","","",,"","","","",52,2,2,2,2,1,2,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
214,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,201,8,A,2018,1320,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
215,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,Swasta,250,9,A,2018,1485,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"","","","","","",""
216,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,543,18,A,2018,2970,"","","",,"","","","",38,2,2,2,2,2,2,2,2,0,2,4,0,0,0,0,0,0,2,0,0,0,"","","","","","",""
217,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,779,21,A,2018,3465,"","","",,"","","","",37,2,1,2,2,1,2,8,2,0,2,25,0,1,0,0,1,0,0,0,0,0,"","","","","","",""
218,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,737,22,A,2018,3630,"","","",2022,"1. Perbaikan Keramik Lantai Mushollah dan Kamar Mandi
2. Perbaikan Saluran Air Kotor Mushollah
3. Perbaikan Tempat Wudhu
4. Pencarian Bak Kontrol
5. Perbaikan serta Pengecatan Kusen Jendela","","","",42,2,2,2,2,2,2,2,2,0,0,28,1,0,0,1,0,0,0,0,0,0,"","","","","","",""
219,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo 74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,888,26,A,2018,4290,"","","",,"","","","",38,2,2,2,2,4,2,4,4,0,2,19,1,1,1,1,2,1,2,2,0,1,"","","","","","",""
220,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,590,18,A,2018,2970,"","","",,"","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
221,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,917,28,A,,4620,"","","",,"","","","",39,2,2,2,2,3,3,8,2,0,1,30,1,1,1,1,1,2,8,1,0,1,"","","","","","",""
222,69976788,SMP LAB SCHOOL UNESA,JL. CITRA RAYA UNESA RD SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Swasta,216,8,A,2019,2145,"","","",,"","","","",10,0,1,1,1,1,1,2,0,0,0,10,0,1,1,1,1,1,2,0,0,0,"","","","","","",""
223,69987984,SMP NEGERI 63 SURABAYA,TPI Rusunawa Romokalisari Surabaya,Kec. Benowo,Romokalisari,Sekolah,Negeri,358,12,A,2022,1980,"","","",,"","","","",12,1,1,1,0,0,1,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
224,69992188,SMP AL FALAH SURABAYA,Jl Darmokali No. 62,Kec. Wonokromo,Darmo,Sekolah,Swasta,100,6,A,2022,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
225,69992508,SMPTK HAPPY FAMILY SCHOOL,JL. T.A.I.S Nasution no. 35,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,44,4,A,2022,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
