﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
148,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1039,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,8,2,0,2,23,1,1,0,0,1,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
149,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,519,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
150,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,1176,33,A,2015,5445,"","","",2022,"Perbaikan atau Rabatan Bocoran Dack Atap,Perbaikan Bocoran Pendopo, Perbaikan serta Pengecatan Plafond","","","",66,2,2,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
151,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,743,22,A,2018,3630,"","","",,"","","","",44,2,2,2,2,2,2,2,2,0,0,20,1,0,0,1,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
152,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,Negeri,1026,28,A,2019,4620,"","","",,"","","","",26,2,1,2,2,2,2,8,2,0,4,3,0,0,0,0,0,0,0,1,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
153,20532656,SMP DHARMA WANITA SURABAYA,Jl. KENDANGSARI V SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,315,10,A,2016,1650,"","","",,"","","","",1,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,"",Ya,"","","","",""
154,20532761,SMP GRACIA SURABAYA,Jl. PATTIMURA NO.3 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,22,3,A,2009,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
155,20532751,SMP CITA HATI CHRISTIAN SCHOOL,"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya",Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,326,13,A,2009,2145,"","","",,"","","","",2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
156,20532599,SMP TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,158,7,A,2026,1155,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"",Ya,"","","","",""
157,20532660,SMP BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO 133 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,209,9,A,2015,1485,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
158,20532753,SMP KRISTEN GLORIA 1 SURABAYA,Jl. KUPANG INDAH I/ 3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,335,12,A,2016,1980,"","","",,"","","","",1,1,2,1,1,1,2,4,1,0,0,0,0,2,0,0,0,1,0,0,0,0,"",Tidak,Tidak,"","","",""
159,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Negeri,923,27,A,2017,4455,"","","",2022,"Tambal Sulam serta Pengecatan Plafond,Perbaikan atau Rabatan Talang Atap, Perbaikan Bocoran","","","",56,2,2,2,2,2,3,3,0,0,2,1,0,0,0,0,0,2,1,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
160,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,304,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",Tidak,"","","","",""
161,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,896,26,A,2014,4290,"","","",,"","","","",55,2,2,3,2,3,2,32,4,2,1,30,0,1,1,0,0,0,11,0,1,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
162,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1017,29,A,-,4785,"","","",2022,"Perbaikan Plafon Kamar Mandi ,Perbaikan Plafon Ruang Kelas","","","",39,2,2,2,2,3,3,8,2,0,1,30,1,1,1,1,1,2,8,1,0,1,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
163,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Negeri,1170,32,A,2019,5280,"","","",,"","","","",59,2,2,2,2,2,2,5,3,0,0,33,0,1,0,0,0,0,3,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
164,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,359,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,4,0,0,1,1,1,1,0,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","",""
165,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,Negeri,934,26,A,2019,4290,"","","",2022,"Perbaikan Plafon Selasar Resplang, Perbaikan Talang Pinggiran Genteng dan Pembersihan Dack","","","",50,2,2,2,2,2,1,7,0,2,2,14,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
166,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,902,25,A,2015,4125,"","","",,"","","","",47,2,0,2,2,0,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"","","",""
167,20532736,SMP KRISTEN YBPK 1 SURABAYA,Jl. LUNTAS 33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,119,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
168,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Negeri,1096,30,A,2017,4950,"","","",2022,"Pembuatan Trap-trapan Tempat Bunga,Pengecatan Ruang Kelas,Perbaikan Pipa Pompa Air,Pengecatan Tembok Samping Kantin","","","",60,2,2,2,6,1,2,5,2,1,2,3,0,1,0,0,0,0,0,0,1,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
169,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,1305,33,A,2016,5445,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
170,20532793,SMP IPIEMS SURABAYA,Jl. RAYA MENUR No. 125  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Swasta,509,17,A,2021,2805,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,1,12,1,1,1,1,1,1,4,1,0,1,"",Ya,"","","","",""
171,20532634,SMP BAITUSSALAM SURABAYA,Jl. KETINTANG MADYA  No. 94  SURABAYA,Kec. Jambangan,Karah,Sekolah,Swasta,151,6,A,2017,990,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
172,20532720,SMP KHADIJAH 2 SURABAYA,Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,133,5,A,2016,825,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,0,2,1,1,1,1,1,1,4,1,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
173,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,Negeri,1146,33,A,2019,5445,"","","",2022,"Penataan Genteng dan Asbes,Perbaikan Tempat Parkir, Pemasangan Talang Pos Satpam,Pembuatan serta Pemasangan Pagar Belakang Sementara,Perbaikan serta Pengecatan Plafond,
Rabatan Dack Atap, Perbaikan Saluran Pembuangan Air Kotor,Pembongkaran Pagar Pembatas, Pembuatan Gantungan Tanaman di Area Pagar","","","",67,2,2,2,2,2,2,4,2,0,0,48,0,0,1,0,1,2,3,1,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
174,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Swasta,169,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
175,20532645,SMP AL-IKHLASH SURABAYA,Jl. Tanjung Sadari 59  Surabaya,Kec. Krembangan,Perak Barat,Sekolah,Swasta,134,5,A,2026,825,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
176,20532759,SMP GIKI 3 SURABAYA,Jl. KLAMPIS JAYA NO. 11 SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,206,7,A,2016,1155,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
177,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,Negeri,867,27,A,2014,4455,"","","",2022,"Maret :
1. Perbaikan serta Pengecatan Bekas Bocoran di Masjid
2. Perbaikan serta Pengecatan Plafond di Ruang Aula
3. Rabatan Dinding yang Rembes
4. Perbaikan serta Pengecatan Plafond dan Pintu","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"",Ya,Ya,"","","",""
178,20532605,SMP WACHID HASYIM 7 SURABAYA,Jl. RAYA BENOWO 47 SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,675,22,A,2015,3630,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,0,12,1,1,1,1,1,1,4,1,0,0,"",Ya,"","","","",""
179,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Negeri,1181,32,A,2019,5280,"","","",,"","","","",32,1,1,2,2,2,1,6,2,0,2,21,0,0,1,0,1,0,2,0,0,0,"",Ya,Ya,"","","",""
180,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,1031,31,A,2017,5115,"","","",,"","","","",58,2,0,2,2,2,2,18,4,0,0,31,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
181,20532714,SMP KARTIKA IV-11 SURABAYA,Jl. BRAWIJAYA 38.SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,385,12,A,2026,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
182,20532608,SMP YPPI - 3 SURABAYA,Jl. SUTOREJO UTARA I / 2-6  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,106,5,A,2016,825,"","","",,"","","","",5,1,1,1,1,1,1,4,1,0,1,5,1,1,1,1,1,1,4,0,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
183,20532733,SMP KATOLIK STELLA MARIS SURABAYA,Jln. Tembaan 18-22 Surabaya,Kec. Bubutan,Bubutan,Sekolah,Swasta,470,12,A,2015,1980,"","","",,"","","","",14,1,1,1,1,1,1,4,0,1,0,14,1,1,1,1,1,1,4,0,1,0,"",Ya,"","","","",""
184,20539856,SMP TERBUKA 10 SURABAYA,Jl. Kupang Panjaan V/2,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,82,3,A,2019,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
185,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,Swasta,140,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
186,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Negeri,901,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,2,2,0,0,1,0,0,0,0,0,1,2,1,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
187,20532737,SMP KRISTEN YBPK 4 SURABAYA,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Swasta,93,5,A,2017,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
188,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,Negeri,1109,31,A,2014,5115,"","","",,"","","","",59,2,2,2,2,2,2,53,2,8,2,4,0,0,0,0,0,0,0,0,2,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
189,20532515,SMP MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,308,11,A,2021,1815,"","","",,"","","","",11,1,1,1,1,0,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"",Ya,"","","","",""
190,20532746,SMP KRISTEN PETRA 1,Jl. H.R. Muhammad Kav. 808 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,890,30,A,2016,4950,"","","",,"","","","",29,1,1,1,1,1,2,12,0,0,0,29,1,1,1,1,1,2,12,0,0,0,"",Tidak,Tidak,"","","",""
191,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,1198,33,A,2019,5445,"","","",,"","","","",64,2,2,2,2,3,2,21,6,0,5,28,0,0,1,1,2,1,1,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
192,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Negeri,1086,32,A,2019,5280,"","","",2022,"Pemasangan Keramik Trap-trapan Tempat Wudhu,Tambal Sulam Keramik Lantai Kelas,Perbaikan Plafon Jebol Kelas dan Genteng Bocor,
Perbaikan Plafon Kelas dan Pengecatan,Pemasangan Keramik Lantai Teras Panggung,  Pembuatan Akses Pintu Partisi, 
Pemasangan Paving Teras Tempat Wudlu","","","",62,2,2,2,2,2,2,29,3,9,1,5,0,1,0,0,0,1,0,1,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
193,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,195,5,A,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
194,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Negeri,1185,32,A,2014,5280,"","","",,"","","","",63,2,2,3,3,2,2,6,5,0,2,2,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
195,20532580,SMP NEGERI 38 SURABAYA,Jl. KUTILANG NO. 9 - 11 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,745,21,A,2019,3465,"","","",,"","","","",42,2,2,2,2,2,2,10,6,4,2,21,1,1,2,1,1,1,0,0,2,0,"",Ya,Ya,"","","",""
196,20532584,SMP TASBAYA SURABAYA,Jl. PETEMON IV/42-44 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,184,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",Ya,"","","","",""
197,20532613,SMP NEGERI 1 SURABAYA,Jl. PACAR No. 4-6 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Negeri,1227,33,A,2014,5445,"","","",,"","","","",44,2,2,2,4,1,1,6,2,0,2,36,2,1,2,3,1,1,6,0,0,0,"",Ya,Ya,"","","",""
198,20532522,SMP PGRI 1 SURABAYA,Jl. KARANG EMPAT BESAR 133 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,645,18,A,2017,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
199,20532581,SMP NEGERI 39 SURABAYA,Jl. PRAPEN PANJANG JIWO SURABAYA,Kec. Tenggilis Mejoyo,Panjangjiwo,Sekolah,Negeri,1013,28,A,2015,4620,"","","",,"","","","",56,2,2,2,2,0,2,2,2,0,2,33,1,1,1,1,0,1,2,0,0,1,"",Ya,Ya,"","","",""
200,20532670,SMP AL HIKMAH,Jl. Kebonsari Elveka V,Kec. Jambangan,Kebonsari,Sekolah,Swasta,673,27,A,2015,4455,"","","",,"","","","",26,1,1,1,1,2,1,3,0,0,0,26,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
201,20532727,SMP KATOLIK ANGELUS CUSTOS II,Jl. KEBRAON WIDYA II NO. 15-17  SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,215,9,A,2016,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
202,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Negeri,1254,33,A,2014,5445,"","","",,"","","","",61,2,2,2,2,1,2,3,2,0,0,31,2,1,0,0,0,0,1,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
203,20532606,SMP YPPI - 1 SURABAYA,Jl. DONOKERTO XI / 18 - 20 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Swasta,106,5,A,2020,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
204,20532583,SMP NEGERI 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ujung,Sekolah,Negeri,1032,30,A,2019,4950,"","","",,"","","","",47,2,2,2,2,2,2,8,2,0,2,25,2,0,1,1,2,0,0,0,0,0,"",Ya,Ya,"","","",""
205,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Negeri,1020,27,A,2014,4455,"","","",,"","","","",39,1,0,2,2,2,2,2,12,2,4,21,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
206,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Negeri,856,24,A,2017,3960,"","","",,"","","","",46,2,2,2,2,2,2,8,4,0,4,24,1,2,1,1,1,1,0,1,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
207,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,956,25,A,2014,4125,"","","",,"","","","",48,2,2,2,2,3,2,7,4,0,0,32,0,0,0,0,0,0,3,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
208,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,744,20,A,2015,3300,"","","",,"","","","",34,2,2,2,2,0,2,11,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
209,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,Negeri,1049,31,A,2019,5115,"","","",,"","","","",61,3,5,4,2,2,2,5,0,0,2,15,0,2,2,1,0,0,2,0,0,1,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
210,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,1195,32,A,2019,5280,"","","",,"","","","",63,2,2,2,2,2,2,2,3,0,0,47,1,0,2,1,2,1,2,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
211,20532624,SMP YAMASSA SURABAYA,Jl. KEDUNG ASEM No 80 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,87,4,A,2018,660,"","","",,"","","","",2,1,1,1,1,1,1,3,0,0,0,2,1,1,1,1,1,1,3,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
212,20532664,SMP BRAWIJAYA 2 SURABAYA,Jl. MANUKAN DALAM 18F SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,209,7,A,2016,1155,"","","",,"","","","",7,1,1,1,1,1,1,2,0,0,0,7,0,1,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
213,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,Swasta,99,4,A,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
214,20532495,SMP TARUNA SURABAYA,Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,18,3,A,-,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Ya,"","","","",""
215,20532769,SMP DR SOETOMO SURABAYA,Jl. MANYAR REJO I NO. 39 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,608,21,A,2016,3465,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",Ya,"","","","",""
216,20532520,SMP PAWIYATAN SURABAYA,Jl .TANGKIS TURI No.4-6 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,655,18,A,2022,2970,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
217,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,1067,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
218,20532638,SMP AN- NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,101,4,A,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
