﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
541,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
542,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
543,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,30,1.5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
544,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,20,1.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
545,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,50,5,250,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
546,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Prof. Dr. Moestopo,Kel. Pacar Keling,Kec. Tambaksari,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
547,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Kedung Tarukan No. 116,Kel. Pacarkeling,Kec. Tambaksari,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
548,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
549,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
550,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Ngagel Jaya Utara,Kel. Baratajaya,Kec. Gubeng,16,4,64,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
551,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Ngagel Jaya Utara,Kel. Baratajaya,Kec. Gubeng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
552,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Bringin,Kel. Bringin,Kec. Sambikerep,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
553,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Bringin,Kel. Bringin,Kec. Sambikerep,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
554,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
555,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
556,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
557,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
558,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Alas Malang,Kel. Bringin,Kec. Sambikerep,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
559,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Dharmahusada Indah,Kel. Mulyorejo,Kec. Mulyorejo,300,2.5,750,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
560,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Gadung Depan Pintu Exit RSAL,Kel. Jagir,Kec. Wonokromo,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
561,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Gadung Depan Pintu Exit RSAL,Kel. Jagir,Kec. Wonokromo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
562,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Gadung Depan Pintu Exit RSAL,Kel. Jagir,Kec. Wonokromo,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
563,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
564,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
565,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
566,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
567,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Ngagel Tama,Kel. Pucang Sewu,Kec. Gubeng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
568,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,80,4,320,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
569,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,12,7,84,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
570,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Stadion Gelora Bung Tomo,Kel. Pakal,Kec. Pakal,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
571,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
572,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
573,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
574,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
575,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tandes,Kel. Tandes,Kec. Tandes,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
576,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tandes,Kel. Tandes,Kec. Tandes,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
577,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Memet,Kel. Kenjeran,Kec. Bulak,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
578,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
579,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,20,2.5,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
580,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
581,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
582,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Tambak Deres,Kel. Bulak,Kec. Bulak,40,1.5,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
583,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,15,8,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
584,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Dharmahusada Indah Utara,Kel. Mojo,Kec. Gubeng,12,5,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
585,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
586,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
587,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
588,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Amir Mahmud No. 58,Kel. Gunung Anyar,Kec. Gunung Anyar,30,1.5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
589,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Amir Mahmud No. 58,Kel. Gunung Anyar,Kec. Gunung Anyar,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
590,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Amir Mahmud No. 58,Kel. Gunung Anyar,Kec. Gunung Anyar,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
591,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Amir Mahmud No. 58,Kel. Gunung Anyar,Kec. Gunung Anyar,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
592,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Kedung Asem,Kel. Kedung Baruk,Kec. Rungkut,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
593,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Kedung Asem,Kel. Kedung Baruk,Kec. Rungkut,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
594,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
595,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
596,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
597,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,7,6,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
598,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
599,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis Mejoyo,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
600,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tenggilis Mejoyo,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,14,1,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
601,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Dharmahusada Indah,Kel. Mulyorejo,Kec. Mulyorejo,250,2.5,625,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
602,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,75,8,600,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
603,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
604,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,35,1,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
605,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
606,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
607,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
608,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
609,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
610,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
611,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
612,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Tambak Wedi Baru Gang 14 B,Kel. Tambak Wedi,Kec. Kenjeran,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
613,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Kedung Cowek,Kel. Tanah Kali Kedinding,Kec. Kenjeran,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
614,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Teluk Buli,Kel. Perak Utara,Kec. Pabean Cantian,12,8,96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
615,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Ikan Mujaer,Kel. Perak Barat,Kec. Krembangan,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
616,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Ikan Mujaer,Kel. Perak Barat,Kec. Krembangan,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
617,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Gentengkali,Kel. Genteng,Kec. Genteng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
618,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Praban,Kel. Genteng,Kec. Genteng,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
619,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Praban,Kel. Genteng,Kec. Genteng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
620,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Praban,Kel. Genteng,Kec. Genteng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
621,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Praban,Kel. Genteng,Kec. Genteng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
622,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Praban,Kel. Genteng,Kec. Genteng,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
623,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Praban,Kel. Genteng,Kec. Genteng,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
624,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Gentengkali,Kel. Genteng,Kec. Genteng,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
625,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Gentengkali,Kel. Genteng,Kec. Genteng,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
626,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Bubutan,Kel. Bubutan,Kec. Bubutan,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
627,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Bubutan,Kel. Bubutan,Kec. Bubutan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
628,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manyar Depan Ruko 2 F,Kel. Menur Pumpungan,Kec. Sukolilo,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
629,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Manyar Depan Ruko 2 F,Kel. Menur Pumpungan,Kec. Sukolilo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
630,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Kalibokor Selatan,Kel. Pucang sewu,Kec. Gubeng,9,5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
631,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Kalibokor Selatan,Kel. Pucang sewu,Kec. Gubeng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
632,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Kalibokor Selatan,Kel. Baratajaya,Kec. Gubeng,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
633,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Ngagel Tama,Kel. Barata Jaya,Kec. Gubeng,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
634,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Raya Ngemplak,Kel. Made,Kec. Sambikerep,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
635,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Raya Ngemplak,Kel. Made,Kec. Sambikerep,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
636,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Gadel Jaya Timur,Kel. Gadel,Kec. Tandes,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
637,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Balongsari Praja IV,Kel. Balongsari,Kec. Tandes,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
638,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Balongsari Praja IV,Kel. Balongsari,Kec. Tandes,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
639,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Balongsari Praja IV,Kel. Balongsari,Kec. Tandes,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
640,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Jelidro,Kel. Sambikerep,Kec. Sambikerep,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
641,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Jelidro,Kel. Sambikerep,Kec. Sambikerep,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
642,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Jelidro,Kel. Sambikerep,Kec. Sambikerep,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
643,"","","","","",2022-09-15T00:00:00,2022-09-15T00:00:00,Jl. Wonorejo No. 32,Kel. Manukan Kulon,Kec. Tandes,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
644,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Srikana,Kel. Airlangga,Kec. Gubeng,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
645,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Srikana,Kel. Airlangga,Kec. Gubeng,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
646,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Srikana,Kel. Airlangga,Kec. Gubeng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
647,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Srikana,Kel. Airlangga,Kec. Gubeng,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
648,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Srikana,Kel. Airlangga,Kec. Gubeng,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
649,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Kertajaya,Kel. Airlangga,Kec. Gubeng,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
650,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Kertajaya,Kel. Airlangga,Kec. Gubeng,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
651,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,50,8,400,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
652,"","","","","",2022-09-16T00:00:00,2022-09-16T00:00:00,Jl. Jelindro 2,Kel. Sambikerep,Kec. Sambikerep,25,3,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
