﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
763,SDN Simomulyo III,"",Perpustakaan Sekolah,SDN Simomulyo III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
764,SDN Simomulyo V,"",Perpustakaan Sekolah,SDN Simomulyo V,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
765,SDN Simomulyo VII,"",Perpustakaan Sekolah,SDN Simomulyo VII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
766,SDN Siwalankerto I,"",Perpustakaan Sekolah,SDN Siwalankerto I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
767,SDN Siwalankerto II,"",Perpustakaan Sekolah,SDN Siwalankerto II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
768,SDN Sonokwijenan II,"",Perpustakaan Sekolah,SDN Sonokwijenan II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
769,SDN Sukolilo 250,"",Perpustakaan Sekolah,SDN Sukolilo 250,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
770,SDN Sukomanunggal I,"",Perpustakaan Sekolah,SDN Sukomanunggal I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
771,SDN Sukomanunggal III,"",Perpustakaan Sekolah,SDN Sukomanunggal III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
772,SDN Sumberejo II,"",Perpustakaan Sekolah,SDN Sumberejo II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
773,SDN Sumur Welut I,"",Perpustakaan Sekolah,SDN Sumur Welut I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
774,SDN Sumur Welut III,"",Perpustakaan Sekolah,SDN Sumur Welut III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
775,SDN Sutorejo I,"",Perpustakaan Sekolah,SDN Sutorejo I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
776,SDN Tambak Langon 128,"",Perpustakaan Sekolah,SDN Tambak Langon 128,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
777,SDN Tambak Wedi,"",Perpustakaan Sekolah,SDN Tambak Wedi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
778,SDN Tambaksari I,"",Perpustakaan Sekolah,SDN Tambaksari I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
779,SDN Tambaksari III,"",Perpustakaan Sekolah,SDN Tambaksari III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
780,SDN Tanah Kali Kedinding I,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
781,SDN Tanah Kali Kedinding II,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
782,SDN Tanah Kali Kedinding V,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding V,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
783,SDN Tanah Kali Kedinding VII,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding VII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
784,SDN Tandes Lor,"",Perpustakaan Sekolah,SDN Tandes Lor,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
785,SDN Tanjugsari 97,"",Perpustakaan Sekolah,SDN Tanjugsari 97,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
786,SDN Tegalsari II,"",Perpustakaan Sekolah,SDN Tegalsari II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
787,SDN Tembok Dukuh I,"",Perpustakaan Sekolah,SDN Tembok Dukuh I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
788,SDN Tembok Dukuh III,"",Perpustakaan Sekolah,SDN Tembok Dukuh III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
789,SDN Tembok Dukuh IV,"",Perpustakaan Sekolah,SDN Tembok Dukuh IV,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
790,SDN Tenggilis Mejoyo I,"",Perpustakaan Sekolah,SDN Tenggilis Mejoyo I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
791,SDN Warugunung I,"",Perpustakaan Sekolah,SDN Warugunung I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
792,SDN Warugunung II,"",Perpustakaan Sekolah,SDN Warugunung II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
793,SDN Wiyung I,"",Perpustakaan Sekolah,SDN Wiyung I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
794,SDN Wonokromo I,"",Perpustakaan Sekolah,SDN Wonokromo I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
795,SDN Wonokromo III,"",Perpustakaan Sekolah,SDN Wonokromo III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
796,SDN Wonokusumo VII,"",Perpustakaan Sekolah,SDN Wonokusumo VII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
797,SDN Wonorejo 274,"",Perpustakaan Sekolah,SDN Wonorejo 274,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
798,SDN Wonorejo III,"",Perpustakaan Sekolah,SDN Wonorejo III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
799,SDN Wonorejo V,"",Perpustakaan Sekolah,SDN Wonorejo V,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
800,SDN Wonorejo VI,"",Perpustakaan Sekolah,SDN Wonorejo VI,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
801,SD-TK Ambassador,"",Perpustakaan Sekolah,SD-TK Ambassador,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
802,SMP 17 Agustus 1945,"",Perpustakaan Sekolah,SMP 17 Agustus 1945,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
803,SMP Al Amin,"",Perpustakaan Sekolah,SMP Al Amin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
804,SMP Al Falah,"",Perpustakaan Sekolah,SMP Al Falah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
805,SMP Al Fatah,"",Perpustakaan Sekolah,SMP Al Fatah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
806,SMP Al Ikhlas,"",Perpustakaan Sekolah,SMP Al Ikhlas,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
807,SMP Al Irsyad,"",Perpustakaan Sekolah,SMP Al Irsyad,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
808,SMP Al Islah,"",Perpustakaan Sekolah,SMP Al Islah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
809,SMP Al Karimah,"",Perpustakaan Sekolah,SMP Al Karimah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
810,SMP Al Khairiyah,"",Perpustakaan Sekolah,SMP Al Khairiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
811,SMP Arif Rahman Hakim,"",Perpustakaan Sekolah,SMP Arif Rahman Hakim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
812,SMP At Tarbiyah,"",Perpustakaan Sekolah,SMP At Tarbiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
813,SMP Atma Widya,"",Perpustakaan Sekolah,SMP Atma Widya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
814,SMP Bahrul Ulum,"",Perpustakaan Sekolah,SMP Bahrul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
815,SMP Baiturrahman,"",Perpustakaan Sekolah,SMP Baiturrahman,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
816,SMP Baitussalam,"",Perpustakaan Sekolah,SMP Baitussalam,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
817,SMP Barunawati,"",Perpustakaan Sekolah,SMP Barunawati,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
818,SMP Bell,"",Perpustakaan Sekolah,SMP Bell,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
819,SMP Bina Bangsa,"",Perpustakaan Sekolah,SMP Bina Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
820,SMP Bina Bangsa 2,"",Perpustakaan Sekolah,SMP Bina Bangsa 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
821,SMP Bina Karya,"",Perpustakaan Sekolah,SMP Bina Karya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
822,SMP Bina Putra,"",Perpustakaan Sekolah,SMP Bina Putra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
823,SMP Budi Sejati,"",Perpustakaan Sekolah,SMP Budi Sejati,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
824,SMP Bunga Bangsa,"",Perpustakaan Sekolah,SMP Bunga Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
825,SMP Citra Berkat,"",Perpustakaan Sekolah,SMP Citra Berkat,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
826,SMP Dewantara,"",Perpustakaan Sekolah,SMP Dewantara,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
827,SMP Dharma Bakti,"",Perpustakaan Sekolah,SMP Dharma Bakti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
828,SMP Dharma Wanita,"",Perpustakaan Sekolah,SMP Dharma Wanita,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
829,SMP Dr. Soetomo,"",Perpustakaan Sekolah,SMP Dr. Soetomo,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
830,SMP Gatra,"",Perpustakaan Sekolah,SMP Gatra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
831,SMP Gema 45,"",Perpustakaan Sekolah,SMP Gema 45,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
832,SMP GIKI 1,"",Perpustakaan Sekolah,SMP GIKI 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
833,SMP GIKI 3,"",Perpustakaan Sekolah,SMP GIKI 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
834,SMP Giri Surya,"",Perpustakaan Sekolah,SMP Giri Surya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
835,SMP Hang Tuah 1,"",Perpustakaan Sekolah,SMP Hang Tuah 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
836,SMP Hang Tuah 2,"",Perpustakaan Sekolah,SMP Hang Tuah 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
837,SMP Hang Tuah 4,"",Perpustakaan Sekolah,SMP Hang Tuah 4,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
838,SMP Hidayatul Ummah,"",Perpustakaan Sekolah,SMP Hidayatul Ummah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
839,SMP Institut Indonesia,"",Perpustakaan Sekolah,SMP Institut Indonesia,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
840,SMP IPIEMS,"",Perpustakaan Sekolah,SMP IPIEMS,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
841,SMP Iskandar Said,"",Perpustakaan Sekolah,SMP Iskandar Said,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
842,SMP Islam Baitul Amin,"",Perpustakaan Sekolah,SMP Islam Baitul Amin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
843,SMP Pirngadi,"",Perpustakaan Sekolah,SMP Pirngadi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
844,SMP Prajamukti,"",Perpustakaan Sekolah,SMP Prajamukti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
845,SMP Rahmat,"",Perpustakaan Sekolah,SMP Rahmat,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
846,SMP SAIM,"",Perpustakaan Sekolah,SMP SAIM,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
847,SMP Sasana Bhakti,"",Perpustakaan Sekolah,SMP Sasana Bhakti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
848,SMP Sebelas Maret,"",Perpustakaan Sekolah,SMP Sebelas Maret,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
849,SMP Siti Aminah,"",Perpustakaan Sekolah,SMP Siti Aminah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
850,SMP Sultan Agung,"",Perpustakaan Sekolah,SMP Sultan Agung,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
851,SMP Suryo Nugroho,"",Perpustakaan Sekolah,SMP Suryo Nugroho,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
852,SMP Taman Pelajar,"",Perpustakaan Sekolah,SMP Taman Pelajar,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
853,SMP Ta'miriyah,"",Perpustakaan Sekolah,SMP Ta'miriyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
854,SMP Tanwir,"",Perpustakaan Sekolah,SMP Tanwir,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
855,SMP Taruna,"",Perpustakaan Sekolah,SMP Taruna,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
856,SMP Taruna Samudera,"",Perpustakaan Sekolah,SMP Taruna Samudera,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
857,SMP Tasbaya,"",Perpustakaan Sekolah,SMP Tasbaya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
858,SMP Teuku Umar,"",Perpustakaan Sekolah,SMP Teuku Umar,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
859,SMP Tri Guna Bhakti,"",Perpustakaan Sekolah,SMP Tri Guna Bhakti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
860,SMP Tri Tunggal 5,"",Perpustakaan Sekolah,SMP Tri Tunggal 5,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
861,SMP Trisakti,"",Perpustakaan Sekolah,SMP Trisakti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
862,SMP Tunas Bangsa,"",Perpustakaan Sekolah,SMP Tunas Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
863,SMP Tunas Buana,"",Perpustakaan Sekolah,SMP Tunas Buana,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
864,SMP Tunas Sawunggaling,"",Perpustakaan Sekolah,SMP Tunas Sawunggaling,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
865,SMP Unesa I,"",Perpustakaan Sekolah,SMP Unesa I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
866,SMP Wachid Hasyim 1,"",Perpustakaan Sekolah,SMP Wachid Hasyim 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
867,SMP Wachid Hasyim 2,"",Perpustakaan Sekolah,SMP Wachid Hasyim 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
868,SMP Wachid Hasyim 4,"",Perpustakaan Sekolah,SMP Wachid Hasyim 4,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
869,SMP Wachid Hasyim 5,"",Perpustakaan Sekolah,SMP Wachid Hasyim 5,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
870,SMP Wachid Hasyim 7,"",Perpustakaan Sekolah,SMP Wachid Hasyim 7,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
871,SMP Widya Dharma,"",Perpustakaan Sekolah,SMP Widya Dharma,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
872,SMP Widya Merti,"",Perpustakaan Sekolah,SMP Widya Merti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
873,SMP Wijaya Putra,"",Perpustakaan Sekolah,SMP Wijaya Putra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
874,SMP YP 17,"",Perpustakaan Sekolah,SMP YP 17,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
875,SMP YP Trisila,"",Perpustakaan Sekolah,SMP YP Trisila,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
876,SMP YPPI 1,"",Perpustakaan Sekolah,SMP YPPI 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
877,SMPK Indriasana IV,"",Perpustakaan Sekolah,SMPK Indriasana IV,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
878,SMPK Indriyasana VII,"",Perpustakaan Sekolah,SMPK Indriyasana VII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
879,SMPK Karitas III,"",Perpustakaan Sekolah,SMPK Karitas III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
880,SMPK Santa Agnes,"",Perpustakaan Sekolah,SMPK Santa Agnes,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
881,SMPK Santo Stanislaus,"",Perpustakaan Sekolah,SMPK Santo Stanislaus,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
882,SMPK St. Katarina,"",Perpustakaan Sekolah,SMPK St. Katarina,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
883,SMPK Vincentius,"",Perpustakaan Sekolah,SMPK Vincentius,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
884,SMPN 1,"",Perpustakaan Sekolah,SMPN 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
885,SMPN 2,"",Perpustakaan Sekolah,SMPN 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
886,SMPN 3,"",Perpustakaan Sekolah,SMPN 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
887,SMPN 4,"",Perpustakaan Sekolah,SMPN 4,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
888,SMPN 5,"",Perpustakaan Sekolah,SMPN 5,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
889,SMPN 6,"",Perpustakaan Sekolah,SMPN 6,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
890,SMPN 7,"",Perpustakaan Sekolah,SMPN 7,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
891,Taman 10 November (Mundu),"",Lainnya,Taman 10 November (Mundu),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
892,Taman Kebun Bibit Wonorejo,"",Lainnya,Taman Kebun Bibit Wonorejo,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
893,Taman Harmoni Keputih,"",Lainnya,Taman Harmoni Keputih,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
894,Kecamatan Benowo,"",Lainnya,Jln. Raya Benowo 71,Pakal,Benowo,"","","",1,"",Gendis Sewu Kelas Mendongeng SDN Benowo I,"","","","",,,"","","",""
895,Kecamatan Gayungan,"",Lainnya,Jln. Dukuh Menanggal 1,Gayungan,Dukuh Menanggal,"","","",1,"",Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Dukuh Menanggal I,"","","","",,,"","","",""
896,Kecamatan Tandes,"",Lainnya,Jln. Balongsari Krajan,Tandes,Balongsari,"","","",1,"",Tim Multimedia Kecamatan Tandes Berbagi Tips Editing Transisi Video Dengan Kinemaster : Via Zoom,"","","","",,,"","","",""
897,PAUD Melati,"",Lainnya,Jln. Kendangsari II/81,Tenggilis Mejoyo,Kendangsari,"","","",1,"",Serba Serbi Dongeng Tenggilis Mejoyo Road To School PAUD Melati Kendangsari,"","","","",,,"","","",""
898,Perpustakaan Balai Pemuda,"",Lainnya,Jln. Gubernur Suryo 15,Genteng,Embong Kaliasin,"","","",4,"","1. Kamiss Psychology Edisi Halo Effect
2. Wisata Buku Bersama SDN Wonokusumo IV
3. Instagram Kontent Youtube Kontent
4. Wisata Buku","","","","",,,"","","",""
899,Perpustakaan Rungkut,"",Lainnya,Jln. Rungkut Asri Tengah 5-7,Rungkut,Kalirungkut,"","","",2,"","1. Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual Melalui IG
2. Kelas Pendongeng Gendis Sewu","","","","",,,"","","",""
900,SD Ana Maritim,"",Perpustakaan Sekolah,Pondok Maritim,Wiyung,balas klumprik,"","","",1,"",IG Live Kegiatan WADONLAH Dengan Tema Menulis Itu Asik,"","","","",,,"","","",""
901,SD Kyai Ibrahim,"",Perpustakaan Sekolah,"",Wonocolo,Siwalankerto,"","","",1,"","Gendis Sewu Pertemuan I, Kelas Menulis Dengan Materi Mengenal Cerpen dan Unsur-Unsurnya dan Kelas Mendongeng Dengan Materi Bercerita Dengan Metode Nyaring","","","","",,,"","","",""
902,SDN Bulak Rukem I dan SDN Sukolilo,"",Perpustakaan Sekolah,Jln. Bulak Rukem Timur II/2,Bulak,Bulak,"","","",1,"",Gendis Sewu Oleh Bibit Pendongeng dan Penulis di SDN Bulak Rukem I dan SDN Sukolilo,"","","","",,,"","","",""
903,SDN Kandangan I,"",Perpustakaan Sekolah,Jln. Raya Kandangan,Benowo,Kandangan,"","","",1,"",Gendis Sewu Kelas Mendongeng Pertemuan I di SDN Kandangan I,"","","","",,,"","","",""
904,SDN Kedurus III,"",Perpustakaan Sekolah,Jln. Bogangin I/48,Karangpilang,Kedurus,"","","",1,"",Kelas Menulis dan Mendongeng Gendis Sewu,"","","","",,,"","","",""
905,SDN Kertajaya,"",Perpustakaan Sekolah,Jln. Pucang Jajar No. 4-6,Gubeng,Kertajaya,"","","",1,"",Gendis Sewu di SDN Kertajaya,"","","","",,,"","","",""
906,SDN Menur Pumpungan,"",Perpustakaan Sekolah,"",Sukolilo,Menur Pumpungan,"","","",1,"",Penyerahan Hasil Karya Bibita Gendis Sewu,"","","","",,,"","","",""
907,SDN Mojo III,"",Perpustakaan Sekolah,Jln. Kalidami III/1,Gubeng,Mojo,"","","",1,"",Penutupan dan Penyerahan Karya Bibit Gendis Sewu SDN Mojo III,"","","","",,,"","","",""
908,SDN Penjaringansari II,"",Perpustakaan Sekolah,Jln. Pandugo Baru VI-F/17,Rungkut,Penjaringansari,"","","",1,"",Gerakan Mendongeng dan Penulis Seribu di SDN Penjaringansari II,"","","","",,,"","","",""
909,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,"",Rungkut,Rungkut Kidul,"","","",1,"",Penyerahan Hasil Karya Bibit Gendis Sewu SDN Rungkut Kidul II,"","","","",,,"","","",""
910,SDN Sukomanunggal III,"",Perpustakaan Sekolah,"",Sukomanunggal,Sukomanunggal,"","","",1,"",Pengisian Materi Mendongeng Gendis Sewu Tahun 2022 Bersama Dira,"","","","",,,"","","",""
911,SDN Wonorejo VI,"",Perpustakaan Sekolah,Jln. Tempel Sukorejo I/55-A,Tegalsari,Wonorejo,"","","",1,"",Pemaparan Materi Kepenulisan Gendis Sewu Pertemuan IV Di SDN Wonorejo VI dan Pengambilan Video Bibit Pendongeng,"","","","",,,"","","",""
912,TBM RW 2 Gading,"",TBM,Jln. Lebo Agung,Tambaksari,Gading,"","","",1,"","Event Literasi Kecamatan ""Teknik Pengambilan Video""","","","","",,,"","","",""
913,TBM RW 9 Pakis,"",TBM,PAUD Kasih Bunda,Sawahan,Pakis,"","","",1,"",Event Literasi Dongeng Memperingati Hari Dongeng Dunia Dengan Memberikan Dongeng Serta Materi Pentingnya Dongeng Untuk Tumbuh Kembang Anak Usia Dini,"","","","",,,"","","",""
914,TBM TK Dharma Wanita,"",TBM,"",Wonokromo,Wonokromo,"","","",1,"","Kegiatan EKADO (Edukasi Dongeng) Yang Merupakan Kegiatan Dari Tim Pendongeng, Dalam Acara Petugas Bertugas Untuk Mengisi Ice Breaking, Membuat dan Mengedit Video Kegiatan","","","","",,,"","","",""
915,TK Bina Karya,"",Lainnya,TK Bina Karya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
916,TK Budi Mulia,"",Lainnya,TK Budi Mulia,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
917,TK Cendikia Islamic,"",Lainnya,TK Cendikia Islamic,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
918,TK Cendikia Mulia,"",Lainnya,TK Cendikia Mulia,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
919,TK Ceria,"",Lainnya,TK Ceria,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
920,TK Ceria Kids,"",Lainnya,TK Ceria Kids,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
921,TK Dharma Pertiwi,"",Lainnya,TK Dharma Pertiwi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
922,TK Dirgahayu 3,"",Lainnya,TK Dirgahayu 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
923,TK Eka Tri Sukses,"",Lainnya,TK Eka Tri Sukses,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
924,TK Hang Tuah 18,"",Lainnya,TK Hang Tuah 18,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
925,TK Hidayatullah,"",Lainnya,TK Hidayatullah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
926,TK Islam Al Fajar,"",Lainnya,TK Islam Al Fajar,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
927,TK Islam Gayatri,"",Lainnya,TK Islam Gayatri,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
928,TK Islam Harapan Bunda,"",Lainnya,TK Islam Harapan Bunda,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
929,TK Islam Insan Cedika,"",Lainnya,TK Islam Insan Cedika,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
930,TK Islam Jiwa Nala,"",Lainnya,TK Islam Jiwa Nala,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
931,TK Islam Mutiara,"",Lainnya,TK Islam Mutiara,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
932,TK Islam Terpadu Darussalam,"",Lainnya,TK Islam Terpadu Darussalam,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
933,TK Kosagra,"",Lainnya,TK Kosagra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
934,TK Masjid Jendral Sudirman,"",Lainnya,TK Masjid Jendral Sudirman,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
935,TK Mekarsari II,"",Lainnya,TK Mekarsari II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
936,TK Nurul Amin,"",Lainnya,TK Nurul Amin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
937,TK Nusa Harapan,"",Lainnya,TK Nusa Harapan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
938,TK Panti Ciwi,"",Lainnya,TK Panti Ciwi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
939,TK Permata Bangsa,"",Lainnya,TK Permata Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
940,TK Permata Ibu,"",Lainnya,TK Permata Ibu,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
941,TK Permata Jasmine,"",Lainnya,TK Permata Jasmine,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
942,TK Perwaka,"",Lainnya,TK Perwaka,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
943,TK Pondok Kids Darul Quran,"",Lainnya,TK Pondok Kids Darul Quran,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
