"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Unilever Indonesia TBK";"Jl. Rungkut Industri IV No.5-11";"Rungkut";"Gunung Anyar";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"2";"2";"2";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"";"2";"2";"2";"";""
"UD. Handy S";"Jl. Sulawesi No.8-10 Surabaya";"Wonokromo";"Ngagel";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"24";"24";"24";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"2";"2";"2";"";""
"PT. PERSADA WIJAYA SENTOSA";"JL. KUPANG JAYA A/1-28";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30.000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Almicos Pratama";"Jl. Rungkut Industri III/33";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"";"1";"1";"1";"";""
"PT. Almicos Pratama";"Jl. Rungkut Industri III/33";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"2";"2";"2";"";""
"PT. Almicos Pratama";"Jl. Rungkut Industri III/33";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 3000 KG";"";"";"";"1";"1";"1";"";""
"PT. Almicos Pratama";"Jl. Rungkut Industri III/33";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"";"1";"1";"1";"";""
"PT. Almicos Pratama";"Jl. Rungkut Industri III/33";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 2000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Almicos Pratama";"Jl. Rungkut Industri III/33";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"6";"6";"6";"";""
"CV ATLANTIS INDO SUKSES";"JL. ROMOKALISARI 80 BLOK E-10";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"3";"3";"3";"";""
"SPBU 54.601.67";"Jl. Diponegoro No.221-223";"Bubutan";"Alun-Alun Contong";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 7500 G KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Suparma Tbk";"Jl. Mastrip No.856";"Karangpilang";"Waru Gunung";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PASAR KEPUTRAN SELATAN";"Jl. Raya Dinoyo No.3";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"7";"7";"7";"";""
"PASAR KEPUTRAN SELATAN";"Jl. Raya Dinoyo No.3";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"31";"31";"31";"";""
"PASAR KEPUTRAN SELATAN";"Jl. Raya Dinoyo No.3";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN LEBIH DARI 1 KG SD 5 KG KLS M3";"";"";"";"2";"2";"2";"";""
"ANDRE WIRANATA SOETANTO";"DSN. MOJOLEGI 007/002 DUKUHMOJO MOJOAGUNG";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1310 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Lokabraja Makarindo";"Jl. Klampis Jaya No.19";"Sukolilo";"Medokan Semampir";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"24";"24";"24";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"";"11";"11";"11";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 40 KG KELAS III";"";"";"";"10";"10";"10";"";""
"PT.BATU KARYA SEMESTA PERDANA";"RUKO GRAHA INDAH JL.GAYUNG KEBONSARI B2 NO.44";"Gayungan";"Gayungan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. INDOMARCO PRISMATAMA CAB GRESIK";"JL. AMBENG-AMBENG NO. 12 LEMRE GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"2";"2";"2";"";""
"APOTEK MEI FARMA";"JL. KENDALSARI NO.84";"Rungkut";"Penjaringansari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK MEI FARMA";"JL. KENDALSARI NO.84";"Rungkut";"Penjaringansari";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK MEI FARMA";"JL. KENDALSARI NO.84";"Rungkut";"Penjaringansari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"18";"18";"18";"";""
"Satkarkati";"Jl. Banyu Urip Kidul 7-A/15";"Sawahan";"Banyu Urip";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Surjadi";"Jl. Kelasi No.23";"Pabean Cantian";"Krembangan Utara";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA GUBENG NO. 39 A-41";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA GUBENG NO. 39 A-41";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"PT. kedaung Subur";"Jl. Raya Rungkut No.15-17";"Rungkut";"Gunung Anyar";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT.ALAM LESTARI UNGGUL";"JL.DAAN MOGOT KM.13.2 CENGKARENG JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT.ALAM LESTARI UNGGUL";"JL.DAAN MOGOT KM.13.2 CENGKARENG JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT.ALAM LESTARI UNGGUL";"JL.DAAN MOGOT KM.13.2 CENGKARENG JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. Petroleum Prima Abadi";"Jl. Dupak Rukun No.108";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"14";"14";"14";"";""
"M.MUDHOFIR";"PAKAL TIMUR 2/1A";"Pakal";"Benowo";"perorangan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"4";"4";"4";"";""
"M.MUDHOFIR";"PAKAL TIMUR 2/1A";"Pakal";"Benowo";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"14";"14";"14";"";""
"APOTIK LOMBOK 25";"JL. LOMBOK NO.25";"Wonokromo";"Ngagel";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"15";"15";"15";"";""
"APOTIK LOMBOK 25";"JL. LOMBOK NO.25";"Wonokromo";"Ngagel";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK LOMBOK 25";"JL. LOMBOK NO.25";"Wonokromo";"Ngagel";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"MOCH. NAJIB";"DSN. PASAR GANG KAUMAN";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"TIMBANGAN DACIN KAP 110 KG";"";"";"";"2";"2";"2";"";""
"MULYADI";"SIMO GUNUNG KRMT.SEL. 24";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"5";"5";"5";"";""
"MULYADI";"SIMO GUNUNG KRMT.SEL. 24";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M2";"";"";"";"1";"1";"1";"";""
"MULYADI";"SIMO GUNUNG KRMT.SEL. 24";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"1";"1";"1";"";""
"SPBU 54.601.116";"Jl. Mohammad Noer No.204";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"4";"4";"4";"";""
"PT. Kiwiwira Niaga";"Jl. Kayun No 20";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"";"1";"1";"1";"";""
"PT. Kiwiwira Niaga";"Jl. Kayun No 20";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"2";"2";"2";"";""
"PT. Kiwiwira Niaga";"Jl. Kayun No 20";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada Surabaya";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR  S/D 10 M3/H.";"";"";"";"200";"200";"200";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"4";"4";"4";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 5084 KL";"";"";"";"1";"1";"1";"";""
"PASAR PABEAN";"JL. SONGGOYUDAN";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG S/D 500 KG";"";"";"";"11";"11";"11";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 30 KG";"";"";"";"9";"9";"9";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"4";"4";"4";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6100 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP 60 KG";"";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"7";"7";"7";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5200 G KELAS II";"";"";"";"4";"4";"4";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 310 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 320 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6100 G KELAS II";"";"";"";"6";"6";"6";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN CEPAT KAP 50 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 20 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 35 KG";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 610 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 120 KG KELAS IIII";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 620 G KELAS II";"";"";"";"1";"1";"1";"";""
"SINDY HUDAYANA";"RANDU TIMUR LEBAR 3/32";"Kenjeran";"Sidotopo Wetan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"1";"1";"1";"";""
"SINDY HUDAYANA";"RANDU TIMUR LEBAR 3/32";"Kenjeran";"Sidotopo Wetan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 120 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"";"3";"3";"3";"";""
"PT.POST ENERGY INDONESIA";"JL. PROKLAMASI NO.46 JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"";"4";"4";"4";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 5046 KL";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 5421 KL";"";"";"";"1";"1";"1";"";""
"PT. Matahari Sakti";"Jl. Margomulyo Industri I-A No.10-13";"Asemrowo";"Greges";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Matahari Sakti";"Jl. Margomulyo Industri I-A No.10-13";"Asemrowo";"Greges";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"3";"3";"3";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 10575 KL";"";"";"";"1";"1";"1";"";""
"CV CAHAYA ELEKTRINDO";"JL. DUKUH BLOK NO.37-39-41";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 100 KG";"";"";"";"18";"18";"18";"";""
"CV CAHAYA ELEKTRINDO";"JL. DUKUH BLOK NO.37-39-41";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 100 KG (BATAL)";"";"";"";"2";"2";"2";"";""
"PT SHINMAS";"JL. PERGUDANGAN SURIMULYA BLOK. H NO. 17 MARGOMULY";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"1";"1";"1";"";""
"CV. Pacific";"Jl. Sambas No.10";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. Pacific";"Jl. Sambas No.10";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"1";"1";"1";"";""
"CV. Pacific";"Jl. Sambas No.10";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"5";"5";"5";"";""
"PERUMDAM TIRTA CAHYA AGUNG KAB. TULUNGAGUNG";"JL. PANGLIMA SUDIRMAN NO. 12, KABUPATEN TULUNGAGUN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 100M3/H.";"";"";"";"2";"2";"2";"";""
"CV PRIMA STEEL";"BUMI MASPION UTARA BLOK II NO.2-4";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PASAR TEMPUREJO";"Jl. Raya Tempurejo No.44";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"9";"9";"9";"";""
"PASAR TEMPUREJO";"Jl. Raya Tempurejo No.44";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"5";"5";"5";"";""
"PASAR TEMPUREJO";"Jl. Raya Tempurejo No.44";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"";"2";"2";"2";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 1080 KL";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 2587 KL";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR SILINDER TEGAK KAP 1085 KL";"";"";"";"1";"1";"1";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA KERTAJAYA NO.132 BLOK S301-S 303";"Mulyorejo";"Manyar Sabrangan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"";"3";"3";"3";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Gerbang Buana Bandung Raya";"Jl. Romokalisari No. 40 Surabaya";"Pakal";"Benowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 32 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada Surabaya";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR  S/D 10 M3/H.";"";"";"";"50";"50";"50";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"2217";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"Toko Cahaya";"BG Junction lantai GL Blok B/38-39";"bubutan";"bubutan";"";"ada";"permanen";"TE";"2023-06-06 00:00:00";"1";"";"";"";"";"";""
"Toko Mas Gadjah";"BG. Junction Mall lantai GL Blok A/55";"bubutan";"bubutan";"";"ada";"permanen";"TE";"2023-06-06 00:00:00";"1";"";"";"";"";"";""
"Toko New Guci mas";"BG Junction lantai GL Blok B/2-3";"bubutan";"bubutan";"";"ada";"permanen";"TE";"2023-06-06 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Ester";"BG Junction Mall Lantai GL Blok B/5-7";"bubutan";"bubutan";"";"ada";"permanen";"TE";"2023-06-06 00:00:00";"1";"";"";"";"";"";""
"Toko Masmur";"BG Junction Mall Lantai GL Blok B/1";"bubutan";"bubutan";"";"ada";"permanen";"TE";"2023-06-06 00:00:00";"1";"";"";"";"";"";""
