"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-08-15 00:00:00";"Kecelakaan";"Jln. Dr. Ir. H. Soekarno (perempatan merr semolo arah luar kota)";"tingkat kota";"Kel. Mulyorejo";"14:01:39 WIB";"14:01:39 WIB";"14:05:41 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Kecelakaan";"Jln. Dr. Ir. H. Soekarno Depan Ruko Galaxy";"tingkat kota";"Kel. Manyar Sabrangan";"14:15:17 WIB";"14:15:17 WIB";"14:22:00 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jln. Wisma Tengger IX No. 9";"tingkat kota";"Kel. Kandangan";"14:17:32 WIB";"14:17:32 WIB";"14:21:11 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Kecelakaan";"Jln. Stasiun Kota Dekat Pasar Atom";"tingkat kota";"Kel. Bongkaran";"15:14:25 WIB";"15:14:25 WIB";"15:21:20 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Penemuan Jenazah";"Jln. Manukan Tengah IX J No. 12";"tingkat kota";"Kel. Manukan Kulon";"16:01:37 WIB";"16:01:37 WIB";"16:08:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jln. Kedung Pengkol I No. 28";"tingkat kota";"Kel. Mojo";"16:10:37 WIB";"16:10:37 WIB";"16:17:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jln. Karah NL No. 158-C";"tingkat kota";"Kel. Karah";"18:50:17 WIB";"18:50:17 WIB";"18:57:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Kecelakaan";"Jln. Kusuma Bangsa Depan Grandcity";"tingkat kota";"Kel. Ketabang";"19:08:05 WIB";"19:08:05 WIB";"19:08:05 WIB";"0";"0";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jln. Rungkut Harapan Blk. I No. 7";"tingkat kota";"Kel. Kalirungkut";"20:25:56 WIB";"20:25:56 WIB";"20:31:45 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jln. Babat No. 20";"tingkat kota";"Kel. Gundih";"20:29:34 WIB";"20:29:34 WIB";"20:36:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Kecelakaan";"Jln. Raya Kertajaya Indah Depan Oakwood";"tingkat kota";"Kel. Manyar Sabrangan";"21:07:22 WIB";"21:07:22 WIB";"21:11:45 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Timur 9 No.26";"tingkat kota";"Kel. Pakis";"22:37:06 WIB";"22:37:06 WIB";"22:44:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Darurat Medis";"Jl. Rungkut Menanggal II A sekolahan No.21";"tingkat kota";"Kel. Rungkut Menanggal";"23:00:09 WIB";"23:00:09 WIB";"23:07:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-15 00:00:00";"Kecelakaan";"Jl. Romokalisari depan pergudangan No.80";"tingkat kota";"Kel. Tambak Oso Wilangun";"23:43:16 WIB";"23:43:16 WIB";"23:50:10 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Grand City";"tingkat kota";"Kel. Ketabang";"01:13:59 WIB";"01:13:59 WIB";"01:13:59 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Ngagel Wasana III No.48";"tingkat kota";"Kel. Baratajaya";"01:52:21 WIB";"01:52:21 WIB";"01:59:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Raya Nginden No.133";"tingkat kota";"Kel. Nginden Jangkungan";"04:01:40 WIB";"04:01:40 WIB";"04:08:10 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Nginden Semolo No.80";"tingkat kota";"Kel. Nginden Jangkungan";"05:13:35 WIB";"05:13:35 WIB";"05:20:10 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Kalibutuh No.19";"tingkat kota";"Kel. Tembok Dukuh";"05:24:31 WIB";"05:24:31 WIB";"05:30:10 WIB";"5";"5";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"TL Koni, Jl. Raya Kertajaya Indah No.4";"tingkat kota";"Kel. Manyar Sabrangan";"06:00:35 WIB";"06:00:35 WIB";"06:07:00 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.339-341";"tingkat kota";"Kel. Sidosermo";"06:11:16 WIB";"06:11:16 WIB";"06:15:00 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"JL. Mayjen Sungkono 94-A";"tingkat kota";"Kel. Putat Gede";"06:48:04 WIB";"06:48:04 WIB";"06:52:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl.Pandegiling gang 5 no 8";"tingkat kota";"Kel. Tegalsari";"07:02:11 WIB";"07:02:11 WIB";"07:09:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Gubeng Masjid III No 2 B";"tingkat kota";"Kel. Pacarkeling";"07:39:12 WIB";"07:39:12 WIB";"07:39:12 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Ahmad Yani";"tingkat kota";"Kel. Dukuh Menanggal";"07:50:32 WIB";"07:50:32 WIB";"07:55:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Dupak Rukun Depan Tk BIntang Sembilan";"tingkat kota";"Kel. Asem Rowo";"08:00:14 WIB";"08:00:14 WIB";"08:05:55 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"jl.klampis semalang gang 3 no 28";"tingkat kota";"Kel. Klampis Ngasem";"08:07:03 WIB";"08:07:03 WIB";"08:12:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Raya Lontar No.50";"tingkat kota";"Kel. Lontar";"08:16:43 WIB";"08:16:43 WIB";"08:22:09 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Simomulyo Baru 4 E No. 21";"tingkat kota";"Kel. Simomulyo";"09:21:01 WIB";"09:21:01 WIB";"09:27:02 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Tempel Sukorejo I No. 119";"tingkat kota";"Kel. Wonorejo Tegalsari";"09:56:28 WIB";"09:56:28 WIB";"10:02:46 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Rungkut Harapan Blk. I No.7";"tingkat kota";"Kel. Kalirungkut";"11:02:45 WIB";"11:02:45 WIB";"11:09:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Jemursari Tim. No.59";"tingkat kota";"Kel. Jemur Wonosari";"11:11:33 WIB";"11:11:33 WIB";"11:18:00 WIB";"6";"6";"nihil";"tidak";"0";"4";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Sultan Iskandar Muda Ujung";"tingkat kota";"Kel. Ujung";"12:41:44 WIB";"12:41:44 WIB";"12:48:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Kapas Gading Madya 3D No.12";"tingkat kota";"Kel. Gading";"12:41:44 WIB";"12:41:44 WIB";"12:48:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Mixue Dharmahusada, Jl. Dharmahusada No.121-C";"tingkat kota";"Kel. Mojo";"13:11:17 WIB";"13:11:17 WIB";"13:11:17 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Tambak Osowilangun";"tingkat kota";"Kel. Tambak Oso Wilangun";"14:45:16 WIB";"14:45:16 WIB";"14:52:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Tenggumung Baru Selatan No. 75-C";"tingkat kota";"Kel. Pegirian";"15:20:24 WIB";"15:20:24 WIB";"15:25:12 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No. 123";"tingkat kota";"Kel. Gebang Putih";"15:24:50 WIB";"15:24:50 WIB";"15:31:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Rumah Roboh";"Jl. Kedondong Lor I No. 8";"tingkat kota";"Kel. Embong Kaliasin";"15:45:32 WIB";"15:45:32 WIB";"15:52:17 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Mulyosari Timur No. 52";"tingkat kota";"Kel. Kalisari";"15:49:18 WIB";"15:49:18 WIB";"15:56:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No. 208 (depan Halte Itats)";"tingkat kota";"Kel. Klampis Ngasem";"16:06:31 WIB";"16:06:31 WIB";"16:12:00 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Ikan Gurami Lebar No. 20-A";"tingkat kota";"Kel. Perak Barat";"16:45:18 WIB";"16:45:18 WIB";"16:50:12 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Bulak Kali Tinjang Baru Gg Mangga No. 10";"tingkat kota";"Kel. Bulak";"16:54:31 WIB";"16:54:31 WIB";"17:01:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No. 4";"tingkat kota";"Kel. Keputih";"18:15:29 WIB";"18:15:29 WIB";"18:21:02 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Dinoyo Sekolahan II No. 16";"tingkat kota";"Kel. Keputran";"19:14:17 WIB";"19:14:17 WIB";"19:21:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jl. Banjar Sugihan Gg 2";"tingkat kota";"Kel. Banjar Sugihan";"20:11:47 WIB";"20:11:47 WIB";"20:15:20 WIB";"3";"3";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No. 168";"tingkat kota";"Kel. Gebang Putih";"21:08:54 WIB";"21:08:54 WIB";"21:15:11 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jl. Raya Mastrip No.37";"tingkat kota";"Kel. Waru Gunung";"21:12:39 WIB";"21:12:39 WIB";"21:18:06 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jln. Bubutan VI No. 3";"tingkat kota";"Kel. Alun-alun Contong";"22:10:59 WIB";"22:10:59 WIB";"22:15:30 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Darurat Medis";"Jln. Girilaya VIII No. 11";"tingkat kota";"Kel. Banyu Urip";"22:15:24 WIB";"22:15:24 WIB";"22:22:11 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jln. Kalisosok Lor Seputaran JMP";"tingkat kota";"Kel. Krembangan Selatan";"22:27:41 WIB";"22:27:41 WIB";"22:33:54 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Pohon Tumbang";"Jln. Nias Depan No. 41";"tingkat kota";"Kel. Gubeng";"23:52:50 WIB";"23:52:50 WIB";"23:53:40 WIB";"1";"1";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jln. Tambak Osowilangun Depan Pergudangan Permai";"tingkat kota";"Kel. Tambak Oso Wilangun";"23:15:25 WIB";"23:15:25 WIB";"23:22:20 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Kecelakaan";"Jln. Kenjeran Dekat Superindo";"tingkat kota";"Kel. Dukuh Sutorejo";"23:19:12 WIB";"23:19:12 WIB";"23:26:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-16 00:00:00";"Masalah Hewan";"Jln. Manyar Sabrangan VIII-B No. 8";"tingkat kota";"Kel. Manyar Sabrangan";"00:05:12 WIB";"00:05:12 WIB";"00:10:00 WIB";"4";"4";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jln. Gayungan Gg. Airdas No. 9";"tingkat kota";"Kel. Gayungan";"00:07:40 WIB";"00:07:40 WIB";"00:14:32 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Ahmad Yani Depan Trans icon";"tingkat kota";"Kel. Menanggal";"02:00:35 WIB";"02:00:35 WIB";"02:07:26 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Ketintang Madya Depan SDN Ketintang 1";"tingkat kota";"Kel. Ketintang";"02:46:36 WIB";"02:46:36 WIB";"02:51:22 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Rungkut Industri III Depan Mako PMK Rungkut";"tingkat kota";"Kel. Kutisari";"03:17:22 WIB";"03:17:22 WIB";"03:22:11 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Sulawesi (Depan Daihatsu)";"tingkat kota";"Kel. Gubeng";"04:01:28 WIB";"04:01:28 WIB";"04:06:11 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Diponegoro (Perempatan BCA)";"tingkat kota";"Kel. Darmo";"04:46:53 WIB";"04:46:53 WIB";"04:53:11 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Basuki Rahmat Depan Hotel Bumi Surabaya";"tingkat kota";"Kel. Embong Kaliasin";"05:54:52 WIB";"05:54:52 WIB";"05:59:11 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jalan Karangrejo Timur 1 No 34";"tingkat kota";"Kel. Wonokromo";"07:57:23 WIB";"07:57:23 WIB";"08:04:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Imam Bonjol No.21";"tingkat kota";"Kel. Dr. Soetomo";"08:06:02 WIB";"08:06:02 WIB";"08:10:03 WIB";"4";"4";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Samping SDN Pakis 8 Sby Jl. Bintang Diponggo";"tingkat kota";"Kel. Pakis";"08:51:06 WIB";"08:51:06 WIB";"08:58:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Simo Jawar Gg. IV No.129";"tingkat kota";"Kel. Simomulyo";"09:01:07 WIB";"09:01:07 WIB";"09:06:07 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Kertajaya No.38";"tingkat kota";"Kel. Kertajaya";"09:01:07 WIB";"09:01:07 WIB";"09:08:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Diponegoro No.51";"tingkat kota";"Kel. Darmo";"10:15:34 WIB";"10:15:34 WIB";"10:22:00 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Rungkut Barata XI No.20";"tingkat kota";"Kel. Rungkut Menanggal";"10:18:18 WIB";"10:18:18 WIB";"10:23:20 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Siwalankerto Utara II No.42a";"tingkat kota";"Kel. Siwalankerto";"11:59:31 WIB";"11:59:31 WIB";"12:05:21 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Granting Bar. No.45";"tingkat kota";"Kel. Simokerto";"13:03:04 WIB";"13:03:04 WIB";"13:09:03 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab No. 74";"tingkat kota";"Kel. Ketabang";"15:36:37 WIB";"15:36:37 WIB";"15:41:10 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Gayung Kebonsari No.169 (depan Kantor PU Prov.)";"tingkat kota";"Kel. Gayungan";"16:35:41 WIB";"16:35:41 WIB";"16:42:36 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Juwingan No. 101-A";"tingkat kota";"Kel. Kertajaya";"17:03:42 WIB";"17:03:42 WIB";"17:10:21 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Dinoyo Sekolahan II No. 16";"tingkat kota";"Kel. Keputran";"18:04:59 WIB";"18:04:59 WIB";"18:10:09 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Manyar Tirtoasri V No. 20";"tingkat kota";"Kel. Klampis Ngasem";"19:11:09 WIB";"19:11:09 WIB";"19:18:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Raya Kedung Baruk No. 96";"tingkat kota";"Kel. Kedung Baruk";"20:05:21 WIB";"20:05:21 WIB";"20:11:00 WIB";"5";"5";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Bintang Graha Famili";"tingkat kota";"Kel. Babatan";"20:13:37 WIB";"20:13:37 WIB";"20:17:00 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Raya Satelit Utara (depan Superindo)";"tingkat kota";"Kel. Tanjungsari";"20:36:00 WIB";"20:36:00 WIB";"20:40:20 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (mengarah ke RSLT)";"tingkat kota";"Kel. Tambak Wedi";"20:56:41 WIB";"20:56:41 WIB";"21:03:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jl. Rajawali (depan BNI)";"tingkat kota";"Kel. Kemayoran";"21:09:33 WIB";"21:09:33 WIB";"21:16:22 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Darurat Medis";"Jl. Embong Malang (TP 5)";"tingkat kota";"Kel. Kedungdoro";"21:29:15 WIB";"21:29:15 WIB";"21:35:21 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Raya Tandes Depan Stasiun Tandes";"tingkat kota";"Kel. Tandes";"22:10:06 WIB";"22:10:06 WIB";"22:16:20 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Margomulyo ke arah balongsari";"tingkat kota";"Kel. Asem Rowo";"22:50:29 WIB";"22:50:29 WIB";"22:56:19 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-17 00:00:00";"Kecelakaan";"Jln. Semolowaru Timur Depan No. 32";"tingkat kota";"Kel. Semolowaru";"23:04:42 WIB";"23:04:42 WIB";"23:11:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
