"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69725646";"SDS METTA";"Jl. Puncak Sambisari I, No. 35";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"166";"10";"C";"2016";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69754236";"SD KRISTEN LOGOS";"ANDHIKA PLASA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40";"Kec. Genteng";"Genteng";"Sekolah";"S";"117";"6";"A";"2014";"3900";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"69758342";"SDS IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.33";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"257";"11";"A";"2019";"5100";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"69772545";"SD AL-UTSMANY";"JATIPURWO 1/8-E";"Kec. Semampir";"Ujung";"Sekolah";"S";"99";"6";"C";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69772974";"SDS I DARUSSALAM";"JL.NGINDEN II/18A";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"S";"147";"2";"A";"2019";"3300";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69786249";"SDS KRISTEN FILADELFIA SCHOOL";"JL.BABATAN PANTAI UTARA II A-C";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"S";"99";"6";"A";"2019";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"3";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69786250";"SDS KRISTEN AGAPE";"JL. Bratang Gede, No. 112, Surabaya";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"38";"6";"A";"2015";"2400";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69830408";"SD ALAZHAR BEHJI";"JL.PESAREHAN BEJI NO. 1";"Kec. Pakal";"Pakal";"Sekolah";"S";"331";"12";"B";"2018";"4500";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69849910";"SD SURABAYA INTERCULTURAL SCHOOL";"JL. SEKOLAH INTERNASIONAL, CITRA RAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"S";"33";"1";"B";"2019";"3600";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"69861188";"SDTK PELANGI KRISTUS";"JL. JEMUR ANDAYANI XXII/4";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"42";"0";"B";"2017";"600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69873969";"SD SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"84";"6";"A";"2019";"6900";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69881917";"MIS SAFINDA";"Rungkut Tengah III/33";"Kec. Gunung Anyar";"Rungkut Tengah";"Madrasah";"S";"529";"24";"A";"2018";"13020";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69881918";"MIS AT TAQWA";"Jl. Penjaringan No. 17 (Komplek Masjid At Taqwa)";"Kec. Rungkut";"Penjaringansari";"Madrasah";"S";"77";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69882344";"SD SPINS INTERACTIONAL SCHOOL SURABAYA";"Karangan PDAM No. 24";"Kec. Wiyung";"Wiyung";"Sekolah";"S";"252";"3";"B";"2019";"3600";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69883216";"SD ISLAM AL MIZAN";"JL RAYA CANDI LONTAR 106 SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"231";"11";"A";"2018";"7500";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"4";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"69883432";"SD SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill DR1/15A";"Kec. Sambikerep";"Made";"Sekolah";"S";"146";"9";"B";"";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886350";"MIS DARUL ULUM";"";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"S";"17";"3";"C";"2021";"1680";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886351";"MI IBNU HASYIM";"Tambak Pring Utama II A/ 19";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"S";"164";"6";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886352";"MIS EL RAHMAH PLUS QIRAATI";"Jl. Pagesangan 4 No. 23 Jambangan Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"S";"345";"19";"B";"2018";"11340";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886353";"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";"Ngagel";"Madrasah";"S";"10";"2";"-";"0";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69888333";"SD KRISTEN ANAK PANAH";"KENJERAN 440";"Kec. Tambaksari";"Gading";"Sekolah";"S";"210";"10";"B";"2017";"4500";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69888705";"SD GROWING KID";"JALAN GATOTAN 22 - 24";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"112";"6";"B";"";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"69888864";"SD TEOLOGI KRISTEN KARUNIA HIDUP";"Pakis Gunung II no. 9A";"Kec. Sawahan";"Pakis";"Sekolah";"S";"144";"6";"B";"2019";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69894705";"MI MIFTAHUL ABIDIN";"Jatipurwo 2/29";"Kec. Semampir";"Ujung";"Madrasah";"S";"88";"6";"C";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69896277";"SDIT AR-RAYYAN";"Jl. Benteng no. 20";"Kec. Semampir";"Ujung";"Sekolah";"S";"318";"14";"B";"2018";"6900";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69896629";"SD SINAR MULIA INDONESIA";"Jln Rungkut Mejoyo Selatan III/2 (P-1)";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"141";"6";"A";"2018";"3900";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69906070";"SDN SEMEMI II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"N";"501";"15";"A";"2018";"5700";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"69912800";"SDI AL MUAWANAH";"Jl. Sememi Jaya VIII-B/20";"Kec. Benowo";"Sememi";"Sekolah";"S";"94";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69915565";"SDTK HAPPY FAMILY SCHOOL";"Embong Sawo No 2 Kavling 3-7";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"83";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69915576";"SDTK PELITA PERMAI";"Puncak Sambisari III No. 6-9";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"127";"1";"B";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69924580";"SDTK MORNING STAR ACADEMY";"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226";"Kec. Sambikerep";"Dukuh Pakis";"Sekolah";"S";"42";"0";"-";"";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927720";"MIS MUHAMMADIYAH 27 SURABAYA";"WONOREJO INDAH TIMUR KAV. 21 WONOREJO RUNGKUT";"Kec. Rungkut";"Wonorejo";"Madrasah";"S";"337";"17";"A";"2018";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69927723";"MIS AL - ICHSAN";"Jl. Dukuh Bulak Banteng Lor Bhinieka III/160";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"S";"110";"6";"C";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69927727";"MI Masjid AL Akbar Surabaya";"Jl. Masjid Al Akbar Timur No. 1 Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"S";"375";"24";"A";"2018";"13440";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927728";"MI PLUS MUTIARA ISLAM";"Jl. Raya Kendangsari Industri No 23-24";"Kec. Tenggilis Mejoyo";"Kendangsari";"Madrasah";"S";"60";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69928458";"SD CIKAL";"Jl. Raya Lontar No. 103";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"187";"11";"A";"2018";"5700";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"69932071";"SD LUVETA";"Rungkut Mapan Utara DA 11-12";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"S";"54";"6";"C";"2018";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"0";"0";"1";"1";"4";"0";"0";"1";"6";"1";"1";"0";"0";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"69945042";"SD SURABAYA MONTESSORI SCHOOL";"Jl.Manyar Kartika Timur D";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"117";"7";"A";"2021";"4800";"";"";"";"";"";"";"";"";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69949232";"SDN SIDOTOPO WETAN V";"JALAN PLATUK DONOMULYO NO. 74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"593";"18";"B";"2018";"5700";"";"";"";"";"";"";"";"";"17";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69956235";"MI Muhammadiyah 28 Surabaya";"Jl. Bangkingan Tlogo Tanjung";"Kec. Lakarsantri";"Bangkingan";"Madrasah";"S";"199";"10";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69961490";"SD GRACIA FEI SIANG";"Jl Pattimura No 3";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"73";"6";"-";"";"2400";"";"";"";"";"";"";"";"";"6";"1";"2";"1";"1";"1";"2";"6";"0";"1";"1";"1";"0";"1";"1";"1";"1";"2";"6";"0";"1";"1";"";"";"";"";"";"";"";""
"69963424";"MI PENGAWAS";"Jl. Wonorejo No. 6";"Kec. Rungkut";"Wonorejo";"Madrasah";"S";"66";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69966904";"SDN LONTAR II";"Lempung perdana IV";"Kec. Sambikerep";"Lontar";"Sekolah";"N";"304";"2";"A";"2018";"3900";"";"";"";"2022";"1. Pemasangan Berem Taman Relief kayu";"";"";"";"15";"2";"2";"2";"2";"2";"2";"11";"2";"0";"2";"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69976762";"SD GRACIA MIRA VIDYA LOKA";"Jl. Tidar 55 - 57 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"S";"33";"6";"B";"2019";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69976787";"SD LABSCHOOL UNESA";"JL. KAMPUS UNESA - SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"242";"12";"B";"2019";"7800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"7";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69978297";"SD KHADIJAH WONOREJO";"Jl. Wonorejo Selatan IX No 2 Surabaya";"Kec. Rungkut";"Wonorejo";"Sekolah";"S";"409";"16";"B";"2019";"7200";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69979692";"SDTK AMBASSADOR";"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"S";"30";"0";"B";"2019";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69980612";"SD IT AR-RAHMAH";"JL.KEDINDING LOR GANG MANGGIS NO.9";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"189";"12";"B";"2019";"7200";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69982638";"SD BETHANY CHRISTIAN SCHOOL";"JALAN NGINDEN INTAN TIMUR I/29";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"S";"40";"6";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69984653";"SD JUARA";"JL. Tambak Medokan Ayu XIV No. O7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"S";"90";"5";"-";"";"2400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"";"";"";"";"";"";"";""
"69985994";"SD NURUL FAIZAH";"Jl. Medayu Utara XVII No.45 Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"S";"302";"14";"B";"2019";"8100";"";"";"";"";"";"";"";"";"14";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"14";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"69987983";"SDN ROMOKALISARI II";"Jl.Tambak Osowilangun";"Kec. Benowo";"Romokalisari";"Sekolah";"N";"74";"4";"A";"";"1500";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69988760";"SD WACHID HASYIM SURABAYA (SD PLUS)";"Jl. Sidotopo Wetan Baru No.7";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"383";"19";"C";"";"9900";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69989220";"SD UNGGULAN AL HIKMAH";"Jl. Rejosari Pesantren III No.17";"Kec. Pakal";"Benowo";"Sekolah";"S";"26";"4";"-";"";"2100";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"4";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69991625";"SD ISLAM TERPADU AT TAQWA 2";"Jalan Raya Bangkingan No. 34";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"S";"251";"11";"-";"";"5700";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"70000866";"SAMPOERNA ACADEMY";"Jl. Lontar Pakuwon Indah PK 01 - 10";"Kec. Wiyung";"Babatan";"Madrasah";"S";"163";"9";"-";"";"5100";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"70002939";"SD ISLAM HIMMATUN AYAT";"jl. wonorejo IV/96 Tegal sari surabaya";"Kec. Tegalsari";"Wonorejo";"Sekolah";"S";"48";"3";"-";"";"1500";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"0";"1";"0";"4";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20531591";"SD BAHRUL ULUM SURABAYA";"Jl. PUTAT JAYA SEKOLAHAN 70-72 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"733";"21";"A";"2015";"8100";"";"";"";"";"";"";"";"";"22";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"22";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20531832";"SD ADVENT SURABAYA";"Jl. TANJUNG ANOM 5 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"S";"36";"6";"-";"";"1800";"";"";"";"";"";"";"";"";"6";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"6";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531834";"SD AELI SURABAYA";"NGAGEL JAYA UTARA 42";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"S";"36";"6";"B";"2015";"4500";"";"";"";"";"";"";"";"";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41 SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"S";"145";"6";"B";"2016";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"S";"60";"6";"B";"2020";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531837";"SD AL-AMIN";"Jl. PUMPUNGAN MASJID 15 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"147";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"S";"117";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531839";"SD ADINDA SURABAYA";"JL.SIDOSERMO INDAH Gg PUSKESMAS I A SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"S";"159";"2";"A";"2017";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531846";"SD AL FALAH SURABAYA";"Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"682";"25";"A";"2017";"15000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531847";"SD AL FATAH";"Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.";"Kec. Wiyung";"Babatan";"Sekolah";"S";"200";"10";"A";"2016";"4500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO VII/23 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"136";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20531849";"SD AL ISLAH SURABAYA";"Jl. GUNUNGANYAR TENGAH 22-24 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"726";"24";"A";"2019";"10200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531850";"SD AL - IRSYAD";"Jl. Sultan Iskandar Muda No. 46";"Kec. Semampir";"Ujung";"Sekolah";"S";"626";"26";"A";"2015";"13500";"";"";"";"";"";"";"";"";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"";"";"";"";"";"";"";""
