"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532651";"SMP DEWANTARA SURABAYA";"Jl. SIMO KALANGAN No.146-K SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Reguler";"Swasta";"129";"5";"B";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532660";"SMP BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO 133 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Reguler";"Swasta";"217";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532720";"SMP KHADIJAH 2 SURABAYA";"Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Reguler";"Swasta";"148";"6";"A";"2019";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"False";"";"";"";"";"";""
"20532751";"SMP CITA HATI CHRISTIAN SCHOOL";"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"SPK";"Swasta";"338";"13";"A";"2009";"2145";"";"";"";"";"";"";"";"";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532753";"SMP KRISTEN GLORIA 1 SURABAYA";"Jl. KUPANG INDAH I/ 3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Reguler";"Swasta";"306";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"2";"4";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20583869";"MTSS YATABU";"KEDINDING TENGAH BARU 3 / 15-17";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"145";"9";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532793";"SMP IPIEMS SURABAYA";"Jl. RAYA MENUR No. 125  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Reguler";"Swasta";"595";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"20";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"";"";"";"";"";""
"20532634";"SMP BAITUSSALAM SURABAYA";"Jl. KETINTANG MADYA  No. 94  SURABAYA";"Kec. Jambangan";"Karah";"Reguler";"Swasta";"152";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532761";"SMP GRACIA SURABAYA";"Jl. PATTIMURA NO.3 SURABAYA";"Kec. Sukomanunggal";"Sonokwijenan";"Reguler";"Swasta";"24";"3";"C";"2009";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532493";"SMP SANTO CAROLUS SURABAYA";"JEMUR ANDAYANI XXI SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Reguler";"Swasta";"313";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532656";"SMP DHARMA WANITA SURABAYA";"Jl. KENDANGSARI V SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Reguler";"Swasta";"322";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20566151";"SMP UNGGULAN AMANATUL UMMAH";"Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya";"Kec. Wonocolo";"Siwalankerto";"Reguler";"Swasta";"1316";"34";"A";"2016";"5610";"";"";"";"";"";"";"";"";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583891";"MTSS HASYIM ASY`ARI";"Jl. Balong Sari Tama 3B/22";"Kec. Tandes";"Balongsari";"Reguler";"Swasta";"313";"13";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532606";"SMP YPPI - 1 SURABAYA";"Jl. DONOKERTO XI / 18 - 20 SURABAYA";"Kec. Simokerto";"Kapasan";"Reguler";"Swasta";"127";"6";"A";"2020";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532622";"SMP WIJAYA SURABAYA";"JL. GADUNG III No. 5  SURABAYA";"Kec. Wonokromo";"Jagir";"Reguler";"Swasta";"141";"7";"B";"2016";"1155";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"4";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532522";"SMP PGRI 1 SURABAYA";"Jl. KARANG EMPAT BESAR 133 SURABAYA";"Kec. Tambaksari";"Ploso";"Reguler";"Swasta";"651";"20";"A";"2017";"3300";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583864";"MTS BADRUSSALAM";"Jl. HR. Muhammad 161 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Reguler";"Swasta";"97";"5";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532584";"SMP TASBAYA SURABAYA";"Jl. PETEMON IV/42-44 SURABAYA";"Kec. Sawahan";"Petemon";"Reguler";"Swasta";"202";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532458";"SMP PGRI 7 SURABAYA";"Jl.SAMPURNA NO.59  SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Reguler";"Swasta";"65";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20577054";"SMP GHUFRON FAQIH";"Jalan  Sombo  No. 36 - 38";"Kec. Simokerto";"Simolawang";"Reguler";"Swasta";"92";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"3";"0";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532478";"SMP SULTAN AGUNG SURABAYA";"TAMBAK PRING TIMUR IA NO 13";"Kec. Asem Rowo";"Asem Rowo";"Reguler";"Swasta";"84";"3";"C";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532504";"SMP MUHAMMADIYAH 16 SURABAYA";"Jl. BULAKSARI No. 33 SURABAYA";"Kec. Semampir";"Wonokusumo";"Reguler";"Swasta";"161";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532653";"SMP DHARMA BHAKTI SURABAYA";"Jl. DARMO INDAH 5A SURABAYA";"Kec. Tandes";"Tandes";"Reguler";"Swasta";"0";"0";"B";"2021";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532512";"SMP MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Reguler";"Swasta";"55";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"3";"0";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532511";"SMP MARDI PUTERA SURABAYA";"Jl. Pacarkembang IV / 2-4-6 Surabaya";"Kec. Tambaksari";"Pacarkembang";"Reguler";"Swasta";"189";"8";"B";"2026";"1320";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"7";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532501";"SMP MUHAMMADIYAH 13 SURABAYA";"Jl. TAMBAK SEGARAN 27 SURABAYA";"Kec. Tambaksari";"Rangkah";"Reguler";"Swasta";"396";"14";"A";"2021";"2310";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20571470";"SMP UNGGULAN BAITUL FATTAH";"JL RAYA MANUKAN TAMA NO. 1";"Kec. Tandes";"Manukan Kulon";"Reguler";"Swasta";"249";"8";"B";"2016";"1320";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20574658";"SMP AL-FATAH SURABAYA";"JL. Dk. KARANGAN, gang Golongan";"Kec. Wiyung";"Babatan";"Reguler";"Swasta";"23";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532664";"SMP BRAWIJAYA 2 SURABAYA";"Jl. MANUKAN DALAM 18F SURABAYA";"Kec. Tandes";"Manukan Kulon";"Reguler";"Swasta";"212";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583882";"MTS AL MUTTAQIN";"JL.RAYA NGEMPLAK CITRA NO.17";"Kec. Sambikerep";"Made";"Reguler";"Swasta";"94";"4";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532644";"SMP AL-AZHAR";"Jl. PESAREHAN BEJI No.1 SURABAYA";"Kec. Pakal";"Pakal";"Reguler";"Swasta";"273";"10";"B";"2015";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532520";"SMP PAWIYATAN SURABAYA";"Jl .TANGKIS TURI No.4-6 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Reguler";"Swasta";"666";"19";"A";"2022";"3135";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"69881695";"MTS ROUDLOTUL ULUM";"BULAK BANTENG BARU GG KAMBOJA II/44";"Kec. Kenjeran";"Sidotopo Wetan";"Reguler";"Swasta";"110";"5";"B";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532592";"SMP WACHID HASYIM 4 SURABAYA";"Jl. KAWATAN VI/17-22 SURABAYA";"Kec. Bubutan";"Alun-Alun Contong";"Reguler";"Swasta";"98";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532624";"SMP YAMASSA SURABAYA";"Jl. KEDUNG ASEM No 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Reguler";"Swasta";"125";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532536";"SMP NOOR MUSHOLLA SURABAYA";"JL BOGEN MASJID NO.1 SURABAYA";"Kec. Tambaksari";"Ploso";"Reguler";"Swasta";"79";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532524";"SMP PGRI 13 SURABAYA";"Jl. PETEMON III / 83 SURABAYA";"Kec. Sawahan";"Petemon";"Reguler";"Swasta";"48";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532769";"SMP DR SOETOMO SURABAYA";"Jl. MANYAR REJO I NO. 39 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Reguler";"Swasta";"654";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532528";"SMP PANCA JAYA";"Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Reguler";"Swasta";"311";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"5";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532517";"SMP MUHAMMADIYAH 3 SURABAYA";"Jl. PLEMAHAN VII/14  SURABAYA";"Kec. Tegalsari";"Kedungdoro";"Reguler";"Swasta";"121";"5";"B";"2015";"825";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20562450";"SMP NEGERI 43 SURABAYA";"JL RADEN SALEH 12 SURABAYA";"Kec. Bubutan";"Bubutan";"Reguler";"Negeri";"896";"27";"A";"2016";"4455";"";"";"";"2023";"1. Bongkar Pasang Plafon Ruang Dapur 
2. Perbaikan Saluran Pembuangan Dapur Sekolah
3. Pemasangan Keramik Ruang Dapur Sekolah";"";"";"";"50";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"34";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20583871";"MTsN 2 KOTA SURABAYA";"Jl. Citra Raya 27 Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Reguler";"Negeri";"840";"27";"A";"2021";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532549";"SMP NEGERI 21 SURABAYA";"Jl. JAMBANGAN IV SURABAYA";"Kec. Jambangan";"Jambangan";"Reguler";"Negeri";"1048";"31";"A";"2019";"5115";"";"";"";"2023";"1. Pemasangan Keramik Lantai Area Pintu Aula, Mushollah
2. Pembersihan Lokasi
3. Perbaikan serta Pengecatan Plafond Bocoran di Masjid";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"1";"1";"2";"1";"2";"2";"4";"1";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20574690";"SMP NEGERI 50 SURABAYA";"JL. SUKOMANUNGGAL 93 C SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Reguler";"Negeri";"851";"25";"A";"2015";"4125";"";"";"";"";"";"";"";"";"47";"2";"0";"2";"2";"0";"2";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532568";"SMP NEGERI 9 SURABAYA";"Jl .TAMAN POTROAGUNG NO. 1 SURABAYA";"Kec. Tambaksari";"Rangkah";"Reguler";"Negeri";"1026";"29";"A";"2019";"4785";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"5";"3";"0";"1";"33";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69947129";"SMP NEGERI 57 SURABAYA";"Jl. Siwalankerto Permai - Kecamatan Wonocolo";"Kec. Wonocolo";"Siwalankerto";"Reguler";"Negeri";"730";"22";"A";"2018";"3630";"";"";"";"2023";"1. Pemasangan Keramik Lantai Mushollah, Tempat Wudhu, Toilet Siswa";"";"";"";"42";"2";"2";"2";"2";"2";"2";"2";"2";"0";"0";"28";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532575";"SMP NEGERI 33 SURABAYA";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Reguler";"Negeri";"809";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532544";"SMP NEGERI 27 SURABAYA";"Jl. WONOSARI BESAR UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Reguler";"Negeri";"960";"28";"A";"2019";"4620";"";"";"";"2023";"1. Pembuatan Taman Belakang Sekolah
2. Peninggian Paving Halaman Parkir 
3. Perbaikan Closed WC";"";"";"";"30";"2";"1";"2";"2";"2";"2";"8";"2";"0";"4";"15";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69965324";"SMP NEGERI 60 SURABAYA";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Negeri";"916";"28";"A";"";"4620";"";"";"";"2023";"1. Perbaikan Plafon Kantin";"";"";"";"39";"2";"2";"2";"2";"3";"3";"8";"2";"0";"1";"30";"1";"1";"1";"1";"1";"2";"8";"1";"0";"1";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532562";"SMP NEGERI 42 SURABAYA";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Reguler";"Negeri";"970";"29";"A";"2017";"4785";"";"";"";"2023";"1. Perbaikan Pagar Besi dan Kanopi
2. Perbaikan Pintu Ruang Kelas
3. Pemasangan Rangka Kanopi
4. Perbaikan Kursi
5. Pengecatan Kursi Kantin";"";"";"";"59";"2";"2";"2";"7";"1";"2";"5";"2";"1";"2";"8";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532557";"SMP NEGERI 18 SURABAYA";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Reguler";"Negeri";"782";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"32";"3";"2";"1";"37";"0";"1";"1";"0";"1";"0";"11";"0";"1";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532576";"SMP NEGERI 34 SURABAYA";"Jl. MENGANTI WIYUNG SURABAYA";"Kec. Wiyung";"Wiyung";"Reguler";"Negeri";"873";"27";"A";"2017";"4455";"";"";"";"2023";"1. Tambal Sulam Keramik Lantai
2. Penggantian serta Pemasangan Talang Masjid";"";"";"";"56";"2";"2";"2";"2";"2";"3";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532541";"SMP NEGERI 24 SURABAYA";"Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A";"Kec. Karangpilang";"Kebraon";"Reguler";"Negeri";"831";"27";"A";"2014";"4455";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"2";"2";"6";"16";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532577";"SMP NEGERI 35 SURABAYA";"Jl. RUNGKUT ASRI No. 22 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Reguler";"Negeri";"1070";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"63";"2";"2";"3";"3";"2";"2";"6";"5";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532551";"SMP NEGERI 13 SURABAYA";"Jl. JEMUR SARI II SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Reguler";"Negeri";"1036";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"61";"2";"1";"2";"2";"2";"2";"53";"2";"8";"2";"38";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532545";"SMP NEGERI 28 SURABAYA";"Jl .MENGANTI LIDAH WETAN 29 B SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Reguler";"Negeri";"1076";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"64";"3";"2";"2";"2";"2";"2";"29";"3";"9";"1";"9";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532550";"SMP NEGERI 20 SURABAYA";"Jl. KAPASAN I - SAMBIKEREP SURABAYA";"Kec. Sambikerep";"Sambikerep";"Reguler";"Negeri";"1095";"32";"A";"2019";"5280";"";"";"";"2023";"1. Pengecatan Mushollah
2. Perbaikan Bocoran
3. Tambal Sulam Keramik Ruang Kelas Lantai 2
4. Tambal Sulam Plafond Kamar Mandi";"";"";"";"33";"1";"1";"2";"2";"2";"1";"6";"2";"0";"2";"22";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532546";"SMP NEGERI 29 SURABAYA";"Prof. Dr. MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Reguler";"Negeri";"1074";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"64";"2";"2";"2";"2";"3";"2";"21";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20562263";"SMP NEGERI 45 SURABAYA";"JL. MULYOREJO NO. 184 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Reguler";"Negeri";"1025";"32";"A";"2017";"5280";"";"";"";"2023";"1. Perbaikan Saluran Air Kamar Mandi
2. Perbaikan serta Pengecatan Dinding Kamar Mandi";"";"";"";"61";"2";"0";"2";"2";"2";"2";"18";"4";"0";"0";"46";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20583861";"MTSN 4 KOTA SURABAYA";"Jl. Kendung I no.25";"Kec. Benowo";"Sememi";"Reguler";"Negeri";"720";"22";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
