"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Kalisosok Lor";"Kel. Krembangan Selatan";"Kec. Krembangan";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-14 00:00:00";"2023-09-14 00:00:00";"Jl. Kaliwaron";"Kel. Mojo";"Kec. Gubeng";"1009";"2";"2018";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2228";"1009";"2";"2018"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Kanginan";"Kel. Ketabang";"Kec. Genteng";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"250";"21";"7";"46"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Kanginan";"Kel. Ketabang";"Kec. Genteng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Kanginan";"Kel. Ketabang";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"420";"247";"273";"1539"
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"16";"15";"240";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"14";"1";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"3";"25";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"25";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"25";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"3";"15";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"4";"25";"100";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"2";"15";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"13";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"4";"15";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"4";"35";"140";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-25 00:00:00";"2023-09-25 00:00:00";"Jl. Karet";"Kel. Bongkaran";"Kec. Pabean Cantian";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"245";"12";"1";"12"
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"10";"5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"468";"59";"15";"176"
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"16";"3";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebalen Barat";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"700";"5";"3";"15"
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"7";"45";"315";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"164";"109";"168";"1313"
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"5";"25";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"17";"15";"255";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"9";"25";"225";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"7";"25";"175";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"3";"15";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-27 00:00:00";"2023-09-27 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-27 00:00:00";"2023-09-27 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantikan";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"15";"5";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"371";"67";"28";"223"
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-15 00:00:00";"2023-09-15 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-15 00:00:00";"2023-09-15 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-16 00:00:00";"2023-09-16 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-16 00:00:00";"2023-09-16 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-16 00:00:00";"2023-09-16 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Kedinding Lor";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"632";"6";"4";"24"
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung Asem";"Kel. Kedung Baruk";"Kec. Rungkut";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"616";"9";"3";"27"
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"665";"81";"51";"423"
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"10";"15";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-23 00:00:00";"2023-09-23 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-30 00:00:00";"2023-09-30 00:00:00";"Jl. Kedung baruk";"Kel. Kedung Baruk";"Kec. Rungkut";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-25 00:00:00";"2023-09-25 00:00:00";"Jl. Kedung Sroko";"Kel. Rungkut Kidul";"Kec. Rungkut";"1013";"3";"3039";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1978";"1013";"3";"3039"
"";"";"";"";"";"2023-09-27 00:00:00";"2023-09-27 00:00:00";"Jl. Kembang Jepun";"Kel. Bongkaran";"Kec. Pabean Cantikan";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"510";"12";"3";"36"
