"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 3 Kupang Krajan";"0294";"TBM";"Jln. Kupang Krajan Tengah 14";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"13";"36";"";""
"RW 4 Kupang Krajan";"0295";"TBM";"Jln. Kupang Krajan V-A/13";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"29";"30";"";""
"RW 5 Kupang Krajan";"0296";"TBM";"Jln. Kupang Krajan Kidul I/8";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"34";"15";"";""
"RW 6 Kupang Krajan";"0297";"TBM";"Jln. Banyu Urip Lor XI/46";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"17";"24";"";""
"RW 7 Kupang Krajan";"0298";"TBM";"Jln. Kupang Krajan I/7";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"18";"48";"";""
"RW 1 Pakis";"0299";"TBM";"Jln. Wonokitri II/123";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"12";"22";"";""
"RW 3 Pakis";"0300";"TBM";"Jln. Pakis Wetan Vl";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"55";"31";"";""
"RW 4 Pakis";"0301";"TBM";"Jln. Pakis Gunung II/20-A";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"36";"72";"";""
"RW 6 Pakis";"0302";"TBM";"Jln. Kembang Kuning Kulon 2";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"19";"70";"";""
"RW 8 Pakis";"0303";"TBM";"Jln. Dukuh Kupang Timur VII";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"16";"75";"";""
"RW 9 Pakis";"0304";"TBM";"Jln. Dukuh Kupang Timur XV/42";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"207";"98";"109";"";""
"RW 2 Petemon";"0305";"TBM";"Jln. Sawahan DKA IV/12";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"8";"22";"";""
"RW 3 Petemon";"0306";"TBM";"Jln. Sawahan Baru II/26";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"43";"27";"";""
"RW 9 Petemon";"0307";"TBM";"Jln. Petemon II/73";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"36";"40";"";""
"RW 13 Petemon";"0308";"TBM";"Jln. Simo Kwagean 35";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"60";"50";"";""
"RW 15 Petemon";"0309";"TBM";"Jln. Simo Sidomulyo XI/17";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"64";"43";"";""
"RW 16 Petemon";"0310";"TBM";"Jln. Simo Sidomulyo III";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"88";"70";"";""
"RW 17 Petemon";"0311";"TBM";"Jln. Raya Pacuan Kuda";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"30";"30";"";""
"RW 18 Petemon";"0312";"TBM";"Jln. Petemon Sidomulyo Tengah 16";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"18";"25";"";""
"RW 1 Putat Jaya";"0313";"TBM";"Jln. Simo Langit";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"37";"52";"";""
"RW 5 Putat Jaya";"0314";"TBM";"Jln. Banyu Urip Jaya I/61";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"29";"39";"";""
"RW 2 Putat Jaya";"0315";"TBM";"";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"16";"20";"";""
"RW 7 Putat Jaya";"0316";"TBM";"Jln. Kupang Gunung Jaya VIII/1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"56";"44";"";""
"RW 8 Putat Jaya";"0317";"TBM";"Jln. Dukuh Kupang Barat 1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"74";"65";"";""
"RW 9 Putat Jaya";"0318";"TBM";"Jln. Kupang Gunung Barat 4";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"28";"37";"";""
"RW 10 Putat Jaya";"0319";"TBM";"Jln. Putat Jaya Timur 1-B";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Putat Jaya";"0320";"TBM";"Jln. Putat Jaya Barat IX-B/6-8";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"71";"45";"";""
"RW 1 Simolawang";"0363";"TBM";"Jln. Simolawang II Barat";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 6 Simolawang";"0364";"TBM";"Jln. Kebon Dalam V/12-A";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"57";"55";"";""
"RW 3 Tambakrejo";"0365";"TBM";"Jln. Taman Tambak Segaran";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"37";"49";"";""
"RW 7 Tambakrejo";"0366";"TBM";"Jln. Tambak Madu II/103";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"35";"28";"";""
"RW 9 Tambakrejo";"0367";"TBM";"Jln. Tambak Madu II";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"31";"53";"";""
"RW 10 Tambakrejo";"0368";"TBM";"Jln. Kapasari Pedukuhan";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"38";"48";"";""
"Kelurahan Simolawang";"0369";"TBM";"Jln. Sidodadi IV/20";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"184";"95";"89";"";""
"Kelurahan Ujung";"0370";"TBM";"Jln. Sawah Pulo SR 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"13";"27";"";""
"Polsek Simokerto";"0371";"TBM";"Jln. Kapasan 192-197";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"38";"29";"";""
"RSUD Soewandhi";"0372";"TBM";"Jln. Tambakrejo 45-47";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sombo";"0373";"TBM";"Jln. Kompleks Rusun Sombo";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"39";"14";"";""
"RW 1 Gebang Putih";"0374";"TBM";"Jln. Gebang Wetan 12";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"108";"23";"";""
"RW 2 Gebang Putih";"0375";"TBM";"Jln. Gebang Putih 18 Balai RW 2 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"57";"16";"";""
"RW 4 Gebang Putih";"0376";"TBM";"Jln. Kejawen Gebang 14";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"9";"97";"";""
"RW 3 Keputih";"0377";"TBM";"Jln. Keputih I";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"19";"53";"";""
"RW 1 Klampis Ngasem";"0378";"TBM";"Jln. Klampis Ngasem IV/19";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"23";"36";"";""
"RW 3 Klampis Ngasem";"0379";"TBM";"Jln. Klampis Semalang VI/5";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"203";"97";"106";"";""
"RW 4 Klampis Ngasem";"0380";"TBM";"Jln. Deles Raya 33";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"143";"81";"62";"";""
"RW 6 Klampis Ngasem";"0381";"TBM";"Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"89";"97";"";""
"RW 1 RT 4 Medokan Semampir";"0382";"TBM";"Jln. Semampir Tengah IV";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"124";"35";"89";"";""
"RW 1 Medokan Semampir";"0383";"TBM";"Jln. Semampir Utara (Sebelah Timur SMPN 52)";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"177";"80";"97";"";""
"RW 2 Medokan Semampir";"0384";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"32";"28";"";""
"RW 3 Medokan Semampir";"0385";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"63";"52";"";""
"RW 6 Medokan Semampir";"0386";"TBM";"Jln. Medokan Semampir Aws III";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"28";"32";"";""
"RW 7 Medokan Semampir";"0387";"TBM";"Jln. Medokan Semampir Selatan II";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"19";"26";"";""
"RW 4 Nginden Jangkungan";"0388";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"101";"49";"52";"";""
"RW 5 RT 9 Nginden Jangkungan";"0389";"TBM";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"44";"90";"";""
"RW 8 Nginden Jangkungan";"0390";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"62";"43";"";""
"RW 3 Semolowaru";"0391";"TBM";"Jln. Semolowaru Selatan";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"30";"66";"";""
"Kelurahan Semolowaru";"0392";"TBM";"Jln. Semolowaru 160";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"50";"47";"";""
"Liponsos Keputih";"0393";"TBM";"Jln. Keputih";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"43";"8";"";""
"Rusun Keputih";"0394";"TBM";"Jln. Keputih Tegal Taman";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"283";"181";"102";"";""
"RW 4 Simomulyo";"0395";"TBM";"Jln. Simorukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"32";"49";"";""
"RW 6 Simomulyo";"0396";"TBM";"Jln. Simo Magersari III/118";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"41";"37";"";""
"RW 3 Simomulyo Baru";"0397";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"39";"37";"";""
"RW 7 Simomulyo Baru";"0398";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"32";"36";"";""
"RW 8 Simomulyo Baru";"0399";"TBM";"Jln. Simogunung Barat Tol II/65";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"63";"24";"";""
"RW 1 Sonokwijenan";"0400";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"101";"61";"40";"";""
"RW 3 Sonokwijenan";"0401";"TBM";"Jln. Sono Indah 4";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"232";"65";"167";"";""
"RW 4 Banjarsugihan";"0442";"TBM";"Jln. Banjarsugihan II/37-39";"Kec. Tandes";"Kel. Banjar Sugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"37";"42";"";""
"RW 7 Manukan Kulon";"0443";"TBM";"Jln. Manukan Kerto";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"5";"6";"";""
"RW 8 Manukan Kulon";"0444";"TBM";"Jln. Manukan Tirto";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"44";"45";"";""
"RW 10 Manukan Kulon";"0445";"TBM";"Jln. Manukan Tohirin 1";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"59";"22";"";""
"RW 11 Manukan Kulon";"0446";"TBM";"Jln. Manukan Lor II Raya 14";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"20";"14";"";""
"RW 1 Manukan Wetan";"0447";"TBM";"Jln. Sikatan III";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"13";"37";"";""
"RW 7 Manukan Wetan";"0448";"TBM";"Jln. Bibis Tama VI/22-23";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"22";"30";"";""
"RW 8 Tandes";"0449";"TBM";"Jln. Tandes Lor Gg. Lebar";"Kec. Tandes";"Kel. Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"65";"23";"";""
"RW 2 Dr. Soetomo";"0450";"TBM";"Jln. Kupang Segunting III";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"31";"35";"";""
"RW 3 Dr. Soetomo";"0451";"TBM";"Jln. Kupang Panjaan 2";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"32";"37";"";""
"RW 5 Dr. Soetomo";"0452";"TBM";"Jln. Kupang Panjaan III-A";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"7";"29";"";""
"RW 3 Kedungdoro";"0453";"TBM";"Jln. Kedung Klinter I/71-A";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kedungdoro";"0454";"TBM";"Jln. Kedungrukem 1 Genuk";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"49";"48";"";""
"RW 7 Kedungdoro";"0455";"TBM";"Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"217";"116";"101";"";""
"RW 11 Kedungdoro";"0456";"TBM";"Jln. Kaliasin";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"60";"79";"";""
"RW 3 Keputran";"0457";"TBM";"Jln. Dinoyo Lor V/2-A";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"48";"60";"";""
"RW 4 Keputran";"0458";"TBM";"Jln. Dinoyo Baru 54";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"25";"25";"";""
"RW 5 Keputran";"0459";"TBM";"Jln. Dinoyo X";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"56";"41";"";""
"RW 5 Tegalsari";"0460";"TBM";"Jln. Kampung Malang V/62";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"71";"58";"";""
"RW 7 Tegalsari";"0461";"TBM";"Jln. Pandegiling V";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"18";"34";"";""
"RW 6 Wonorejo";"0462";"TBM";"Jln. Wonorejo IV/48";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"14";"25";"";""
"RW 7 Wonorejo";"0463";"TBM";"Jln. Tempel Sukorejo 1";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"20";"13";"";""
"RW 8 Wonorejo";"0464";"TBM";"Jln. Kupang Panjaan 2";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"20";"27";"";""
"Kelurahan Kedungdoro";"0465";"TBM";"Jln. Plemahan VI";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"145";"94";"51";"";""
"Kecamatan Tegalsari";"0466";"TBM";"Jln. Tanggulangin 12";"Kec. Tegalsari";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"210";"122";"88";"";""
"Rusun Grudo";"0467";"TBM";"Jln. Grudo V/2";"Kec. Tegalsari";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"83";"75";"";""
"RW 3 Kendangsari";"0468";"TBM";"Jln. Kyai Abdullah 11 (Balai Desa)";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"16";"32";"";""
"RW 4 Kendangsari";"0469";"TBM";"Jln. Kendangsari Lebar 73";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"50";"67";"";""
"RW 1 Kutisari";"0470";"TBM";"Jln. Kutisari Selatan V";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 4 Kutisari";"0471";"TBM";"Jln. Kutisari Indah Barat";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"322";"155";"167";"";""
"RW 4 Panjang Jiwo";"0472";"TBM";"Jln. Panduk 58";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"44";"25";"";""
"RW 4 Tenggilis Mejoyo";"0473";"TBM";"Jln. Tenggilis Utara 2 (Lapangan Savira)";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"27";"39";"";""
"RW 6 Tenggilis Mejoyo";"0474";"TBM";"Jln. Tenggilis Mulya 81";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"10";"11";"";""
"RW 1 Babatan";"0475";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"67";"39";"";""
"RW 3 Babatan";"0476";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"62";"35";"";""
"RW 1 Balas Klumprik";"0477";"TBM";"Jln. Raya Balas Klumprik Gg. Sadewo Utara";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"67";"67";"";""
"RW 3 Balas Klumprik";"0478";"TBM";"Jln. Sumberan 22 Balas Klumprik (Samping SMAN 22)";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"58";"23";"";""
"RW 8 Balas Klumprik";"0479";"TBM";"Jln. Pondok Maritim Indah Cluster Bougenville";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"48";"40";"";""
"RW 1 Jajar Tunggal";"0480";"TBM";"Jln. Jarsongo 2";"Kec. Wiyung";"Kel. Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"150";"73";"77";"";""
"RW 1 Sawunggaling";"0521";"TBM";"Jln. Karangan III";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"40";"35";"";""
"RW 5 Sawunggaling";"0522";"TBM";"Jln. Bumiarjo 95";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"28";"53";"";""
"RW 6 Sawunggaling";"0523";"TBM";"Jln. Waringin Gg Kedurus";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"28";"55";"";""
"RW 7 Sawunggaling";"0524";"TBM";"Jln. Gunungsari I";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"24";"41";"";""
"RW 8 Sawunggaling";"0525";"TBM";"Jln. Gajah Mada Trem";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"32";"59";"";""
"RW 1 Wonokromo";"0526";"TBM";"Jln. Ketintang I/3";"Kec. Wonokromo";"Kel. Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"47";"72";"";""
"RW 2 Wonokromo";"0527";"TBM";"Jln. Karang Rejo VI/39";"Kec. Wonokromo";"Kel. Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"29";"60";"";""
"RW 3 Wonokromo";"0528";"TBM";"Jln. Kutai 13";"Kec. Wonokromo";"Kel. Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"37";"41";"";""
"RW 4 Wonokromo";"0529";"TBM";"Jln. Jetis Kulon";"Kec. Wonokromo";"Kel. Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"59";"72";"";""
"RW 5 Wonokromo";"0530";"TBM";"Jln. Wonokromo SS Lama 2-A";"Kec. Wonokromo";"Kel. Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"14";"21";"";""
"Kelurahan Ngagelrejo";"0531";"TBM";"Jln. Ngagel Tirtosari 1";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"304";"118";"186";"";""
"TK Darma Wanita";"0532";"TBM";"Jln. Ngagel Kebonsari 8";"Kec. Wonokromo";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"37";"43";"";""
"MI Baiturrahman Juwingan";"0533";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"54";"52";"";""
"MI KH Romly Tamim";"0534";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"159";"68";"91";"";""
"MIN Medokan Ayu";"0535";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"40";"63";"";""
"SD Al Muttaqien";"0536";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"234";"107";"127";"";""
"SD Angkasa";"0537";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"355";"186";"169";"";""
"SD Bisma";"0538";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"58";"61";"";""
"SD Hang Tuah 1";"0539";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"219";"118";"101";"";""
"SD Hang Tuah 7";"0540";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"76";"63";"";""
"SD Katarina";"0541";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"141";"75";"66";"";""
"SD Katolik RA Kartini";"0542";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"74";"60";"";""
"SD Kemala Bayangkari";"0543";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"245";"118";"127";"";""
"SD Khadijah";"0544";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mardi Sunu";"0545";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"209";"107";"102";"";""
