"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"28 Nopember 2022";"Kegiatan Gabungan Layanan Pembelajaran Kelas Numerasi";"lainnya";"TBM RW 2 Pacarkeling
Jln. Jedong III";"Kec. Tambaksari";"Kel. Pacarkeling";"Masyarakat";"5"
"28 Nopember 2022";"Perpustakaan Umum Rungkut : Wisata Buku TK Widya Bhakti";"wisata buku";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Siswa TK Widya Bhakti";"20"
"1 Desember 2022";"Kegiatan IGTV Dongeng Ceria Bersama Siswa Siswi PAUD Dewi Sartika Yang Tayang 8 Desember 2022";"lainnya";"TBM RW 3 Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Siswa PAUD Dewi Sartika";"24"
"1 Desember 2022";"Penyerahan Karya dan Sertifikat Gendis Sewu di SDK Stella Maris";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Gendis Sewu";"65"
"1 Desember 2022";"Berbagi Cerita Bersama PPT Anggrek";"lainnya";"TBM RW 4 Kendangsari
Jln. Kendangsari Gg. Lebar 73";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"Masyarakat";"15"
"1-5 Desember 2022";"Take Video Bunda PAUD Mendongeng Serentak di PPT Se-Kecamatan Bulak";"lainnya";"PPT Se-Kecamatan Bulak";"Kec. Bulak";"Kel. Bulak";"Bunda PAUD";"10"
"2 Desember 2022";"Dongeng Anti Korupsi";"lainnya";"Perpustakaan Balai Pemuda
Jln. Pemuda";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"Masyarakat";"20"
"3 Desember 2022";"Kegiatan Pemaparan dan Take Video Bunda Paud Mendongeng Kecamatan Tegalsari";"lainnya";"Kecamatan Tegalsari
Jln. Tanggulangin 12";"Kec. Tegalsari";"Kel. Keputran";"Bunda PAUD";"15"
"3 Desember 2022";"Melatih Bunda PAUD dan Take Video  Kegiatan Bunda PAUD Mendongeng Kecamatan Tegalsari Petugas Sebagai Tutor Dongeng";"lainnya";"TBM RW 3 Keputran";"Kec. Tegalsari";"Kel. Keputran";"Bunda PAUD";"15"
"5 Desember 2022";"Menghadiri Undangan Mendongeng di SDK Santa Clara";"lainnya";"SDK Santa Clara
Jln. Ngagel Madya";"Kec. Gubeng";"Kel. Kertajaya";"Siswa SDK Santa Clara";"600"
"5 Desember 2022";"Kegiatan Story Telling Bersama Pengunjung TBM Rusunawa Grudo";"lainnya";"TBM Rusun Grudo
Jln. Grudo V/2";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Masyarakat";"2"
"5 Desember 2022";"Kegiatan Belajar Mengenal Gambar Usia 3 Tahun dan Pelayanan Belajar Microsoft Word SD Kelas VI";"lainnya";"TBM RW 7 Kedungdoro
Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"Masyarakat";"10"
"6 Desember 2022";"Membuat Video Mendongeng Berjudul ""Salih Salihah Bilang Maaf Ya"" Bersama Bunda PAUD. 
Hasil video kemudian diunggah ke media sosial instagram kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bunda PAUD";"21"
"6 Desember 2022";"Rakor Persiapan Penyerahan Hasil Karya Bunda PAUD";"lainnya";"Benowo";"Kec. Benowo";"Kel. Kandangan";"Bunda PAUD";"7"
"6 Desember 2022";"English and Math Fun Learning";"lainnya";"TBM Rusun Dukuh Menanggal
Jln. Dukuh Menanggal XII/7-B";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Masyarakat";"8"
"6 Desember 2022";"Mendongeng Bersama Bunda PAUD di PAUD Melati";"lainnya";"PAUD Melati
Ketandan";"Kec. Genteng";"Kel. Genteng";"Bunda PAUD";"20"
"6 Desember 2022";"Nobar Literasi : Kegiatan Menonton Film Edukasi Sains Berjudul ""Tetesan Air Hujan"" Bersama Adik-Adik TBM Se-Kecamatan Jambangan";"lainnya";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"17"
"6 Desember 2022";"Senin Ceria Bersama TK Hang Tuah dan Petugas TBM Se-Kecamatan Sukolilo";"lainnya";"TBM Kelurahan Semolowaru";"Kec. Sukolilo";"Kel. Semolowaru";"Siswa TK Hang Tuah";"56"
"7 Desember 2022";"Dongeng PAUD Taman Ceria";"lainnya";"Jln. Dukuh Kupang XXXI";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"Siswa PAUD Taman Ceria";"15"
"7 Desember 2022";"Mendongeng Peduli Anak Stunting Kerjasama Dengan Posyandu Kecamatan Bulak";"lainnya";"Kecamatan Bulak";"Kec. Bulak";"Kel. Bulak";"Masyarakat";"50"
"7 Desember 2022";"Kegiatan Literasi Dongeng dan Mewarnai Hari Anti Korupsi 2022";"lainnya";"Rusunawa Gununganyar";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"Masyarakat";"15"
"7 Desember 2022";"English Fun : Video Pembelajaran Bahasa Inggris Gerak dan Lagu";"lainnya";"Tenggilis Mulya";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Masyarakat";"10"
"Februari 2023";"Perpustakaan Rungkut : Dolanan Nang Perpustakaan";"wisata buku";"Perpustakaan Umum Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"";""
"Februari 2023";"Kegiatan Mendongeng, Ice Breaking, dan Membuat Origami";"lainnya";"TBM RW 3 Genting Kalianak";"Kec. Asemrowo";"Kel. Genting Kalianak";"";""
"Februari 2023";"""TAMAn"" merupakan kegiatan sosialisasi TBM yang melibatkan warga sekitar TBM untuk berpartisipasi.
Dalam kegiatan ""TAMAn"" di TBM RW 3 Kandangan melibatkan PPT Sedap Malam RW 3 Kandangan dengan melakukan dongeng dan psikomotorik untuk anak-anak";"lainnya";"TBM RW 3 Kandangan";"Kec. Benowo";"Kel. Kandangan";"Siswa PPT Sedap Malam";""
"Februari 2023";"Dongeng Bubutan Ceria";"lainnya";"TBM RW 3 Tembok Dukuh";"Kec. Bubutan";"Kel. Tembok Dukuh";"Masyarakat";""
"Februari 2023";"Mendongeng Hikma Isra & Mi'raj Oleh Kak Novi Astritasari Petugas TBM RW 2 Pradah Kalikendal besama TPQ Al Ikhlas dan Remaja Masjid dihadiri juga Lurah, Ketua RW, dan Ketua TPQ sebanyak 60 Orang.";"lainnya";"TBM RW 2 Pradah Kalikendal";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"TPQ Al Ikhlas";""
"Februari 2023";"Membuat Kreasi Makanan Berbahan Dasar Biskuit Coklat.
Mereka menamai kue tersebut ""Bola-Bola Cokelat""";"lainnya";"TBM RW 8 Dukuh Menanggal";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Masyarakat";""
"Februari 2023";"Kegiatan ""Wisata Literasi"" dibuka dengan Ice Breaking bersama TK Siswa Budi I. Kemudian membacakan nyaring buku cerita kepada 19 peserta yang hadir. Dan diselingi sosialisasi pembuatan KIA oleh staff Kelurahan. Tak lupa Mewarnai bersama serta Membaca buku di tempat.";"lainnya";"TBM Kelurahan Gayungan";"Kec. Gayungan";"Kel. Gayungan";"Siswa TK Siswa Budi I";""
"Februari 2023";"Pelatihan Musikalisasi Puisi Bersama Karang Taruna RW 4 Genteng";"lainnya";"TBM RW 4 Genteng";"Kec. Genteng";"Kel. Genteng";"Karang Taruna RW 4 Genteng";""
"Februari 2023";"Pelatihan Mendongeng Untuk Pendidik di SD Advent";"lainnya";"SD Advent";"Kec. Genteng";"Kel. Genteng";"Siswa SD Advent";""
"Februari 2023";"Kegiatan Bersama Duta Pemimpin Indonesia (Melukis Dengan Media Papper Bag)";"lainnya";"TBM RW 6 Pucang Sewu";"Kec. Gubeng";"Kel. Pucang Sewu";"Duta Pemimpin Indonesia";""
"Februari 2023";"Cipta Kreasi Gantungan Kunci";"lainnya";"TBM RW 2 Rungkut Menanggal";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";""
"Februari 2023";"""JANGKAR"" Jambangan Berkarya 'Make Greeting Cards : Love My Parents' bersama PPT Buah Hati Bunda";"lainnya";"TBM RW 5 Jambangan";"Kec. Jambangan";"Kel. Jambangan";"Siswa PPT Buah Hati Bunda";""
"Februari 2023";"Dongeng Ceria Bersama Siswa Siswi PPT Bina Nurani";"lainnya";"TBM RW 3 Karang Pilang";"Kec. Karangpilang";"";"Siswa PPT Bina Nurani";""
"Februari 2023";"GODONG KEMBANG - Gerakan Dongeng se-Kecamatan Krembangan";"lainnya";"TBM RW 6 Krembangan Selatan";"Kec. Krembangan";"";"Masyarakat";""
"Februari 2023";"Lomba Mewarnai Kecamatan Lakarsantri";"lainnya";"TBM RW 2 Jeruk";"Kec. Lakarsantri";"";"Masyarakat";""
"Februari 2023";"""KARJO"" Kegiatan Arek Mulyorejo dengan acara Ice Breaking dan Fun Finger Painting";"lainnya";"TBM RW 6 Dukuh Sutorejo";"Kec. Mulyorejo";"";"Masyarakat";""
"Februari 2023";"Wisata TBM Kecamatan Pabean Cantian";"wisata buku";"TBM RW 3 Nyamplungan";"Kec. Pabean Cantian";"";"Masyarakat";""
"Februari 2023";"CEPER (Cerpen Ceria) Oleh Bibit Penulis TBM RW 6 Babat Jerawat";"lainnya";"TBM RW 6 Babat Jerawat";"Kec. Pakal";"";"Bibit Penulis RW 6 Babat Jerawat";""
"Februari 2023";"Rungkut BarBar (Belajar Bareng) Edisi Belajar Menulis Cerpen";"lainnya";"TBM RW 1 Wonorejo";"Kec. Rungkut";"";"Masyarakat";""
"Februari 2023";"Berbagi Cerita Baik Bersama Kelurahan Wonorejo dan Indomaret";"lainnya";"TBM Kelurahan Wonorejo";"Kec. Rungkut";"";"Masyarakat";""
"Februari 2023";"Mendongeng dan Mewarnai Event Gabungan TBM Wilayah Sawahan.
Dengan kegiatan mendongeng, ice breaking, mewarnai bersama dan dorprice";"lainnya";"TBM RW 7 Putat Jaya";"Kec. Sawahan";"";"Masyarakat";""
"Februari 2023";"Kegiatan Mendongeng Mewarnai dan Ice Breaking dihadiri Lurah Banyu Urip dengan 30 peserta Paud diadakan 11 Februari 2023";"lainnya";"TBM RW 1 Banyu Urip";"Kec. Sawahan";"";"Masyarakat";""
"Februari 2023";"Ranking Satu dan Dongeng Ceria";"lainnya";"TBM RW 1 Medokan Semampir";"Kec. Sukolilo";"";"Masyarakat";""
"Februari 2023";"Bercerita Melalui Gambar, Ice Breaking, dan Games Seru Lainnya";"lainnya";"TBM RW 1 Sonokwijenan";"Kec. Sukomanunggal";"";"Masyarakat";""
"Februari 2023";"Wisata Literasi : Sosialisasi Dongeng dan Mengenalkan Nama Tumbuhan Serta Manfaatnya di Kebun RW 6 Balongsari";"lainnya";"TBM RW 6 Balongsari";"Kec. Tandes";"";"Masyarakat";""
"Februari 2023";"Storytelling With Origami";"lainnya";"TBM Kecamatan Tegalsari";"Kec. Tegalsari";"";"Masyarakat";""
"Februari 2023";"Membuat yel-yel anak perkelompok kemudian bermain tebak kata dan gaya";"lainnya";"TBM Kelurahan Wiyung";"Kec. Wiyung";"";"Masyarakat";""
"Maret 2023";"Pencegahan dan Percepatan Penurunan Balita Stunting bersama Kecamatan Tenggilis Mejoyo";"lainnya";"Hotel Luminor";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Masyarakat";""
"Maret 2023";"Mendongeng Dua Cerita Kepada Murid PPT Mawar RW 3 Balas Klumprik";"lainnya";"TBM RW 3 Balas Klumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"Masyarakat";""
"Maret 2023";"Latihan Mendongeng";"lainnya";"TBM RW 4 Sidosermo";"Kec. Wonocolo";"Kel. Sidosermo";"Masyarakat";""
"Maret 2023";"Latihan Jula Juli";"lainnya";"Kecamatan Wonocolo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Masyarakat";""
"Maret 2023";"Mendongeng di PPT Berlian Sembilan";"lainnya";"TBM RW 9 Jemur Wonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Masyarakat";""
"22 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Bawang Putih dan Bawang Merah"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"31 Viewers"
"23 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Ramalan Si Tokek"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 3 Asemrowo
Jln. Asem Mulya V/14";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"34 Viewers"
"24 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Bibble Bee Bibble Boo"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"37 Viewers"
"24 Agustus 2022";"Bakti Sosial Serentak 31 Kecamatan Se-Surabaya";"baksos";"Rusun Romokalisari
Jln. Raya Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"Masyarakat";"60"
"24 Agustus 2022";"Bakti Sosial Serentak.
Dongeng Ceria, Ice Breaking, Layanan Baca, Pemeran Gendis Sewu, dan Promosi TBM";"baksos";"Jln. Ketintang Wiyata VI RT 4 RW 4";"Kec. Gayungan";"Kel. Ketintang";"Masyarakat";"20"
"24 Agustus 2022";"Baksos Integrasi Kecamatan Jambangan";"baksos";"Kecamatan Jambangan
Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"2"
"24 Agustus 2022";"Kegiatan Mendongeng di Baksos di RW 1 RT 5 Kelurahan Warugunung";"baksos";"RW 1 RT 5 Kelurahan Warugunung
Balai RW 1 Kelurahan Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Masyarakat";"17"
"25 Agustus 2022";"Gendis Sewu Pertemuan 1 Kelas Menulis SDN Babat Jerawat II";"lainnya";"SDN Babat Jerawat II
Jln. Dk. Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"Bibit Gendis Sewu";"10"
