"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-08-08 00:00:00";"Kecelakaan";"Kebun Binatang";"tingkat kota";"Kel. Darmo";"";"11:50:00 WIB";"11:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Pakal AMD (Gapura Kel. Pakal)";"tingkat kota";"Kel. Pakal";"";"11:54:00 WIB";"11:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl .Raya mastrip no.122";"tingkat kota";"Kel. Kebraon";"";"12:09:00 WIB";"12:15:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya No 20";"tingkat kota";"Kel. Ngagel Rejo";"";"12:26:00 WIB";"12:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Raya Greges Jaya No.06";"tingkat kota";"Kel. Greges";"";"13:05:00 WIB";"13:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. gunungsari (sebelum TL.rolak gunungsari)";"tingkat kota";"Kel. Gunung Sari";"";"14:32:00 WIB";"14:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Joyoboyo No 25";"tingkat kota";"Kel. Sawunggaling";"";"14:43:00 WIB";"14:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl.Jemur Wonosari Gang Lebar 110B";"tingkat kota";"Kel. Jemur Wonosari";"";"15:06:00 WIB";"15:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kebakaran";"Jl. Kutisari Selatan II/73";"tingkat kota";"Kel. Kutisari";"";"04:50:00 WIB";"04:56:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. RayaGubeng depan taman lansia";"tingkat kota";"Kel. Gubeng";"";"15:41:00 WIB";"15:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl.Kenjeran ( Depan Dealler Yamaha )";"tingkat kota";"Kel. Gading";"";"15:43:00 WIB";"15:47:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Darurat Medis";"JlWonocolo Gg Modin No 10";"tingkat kota";"Kel. Jemur Wonosari";"";"15:49:00 WIB";"15:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Margomulyo ( depan SPBU Balongsari )";"tingkat kota";"Kel. Balongsari";"";"16:35:00 WIB";"16:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Asem Rowo Kali No. 21";"tingkat kota";"Kel. Asemrowo";"";"17:44:00 WIB";"17:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Darurat Medis";"Jl. Joyoboyo ( Terminal TIJ Joyoboyo)";"tingkat kota";"Kel. Sawunggaling";"";"18:13:00 WIB";"18:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Demak Jaya Gg.2";"tingkat kota";"Kel. Gundih";"";"20:05:00 WIB";"20:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Tj. Tembaga No.2-6";"tingkat kota";"Kel. Perak Barat";"";"20:45:00 WIB";"20:51:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Kebraon Tegal 2";"tingkat kota";"Kel. Kebraon";"";"21:06:00 WIB";"21:13:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Darurat Medis";"Jl.Rungkut Asri No.19 RL 1-A/23";"tingkat kota";"Kel. Kali Rungkut";"";"21:19:00 WIB";"21:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Raya Diponegoro (Depan SPBU)";"tingkat kota";"Kel. Dr. Sutomo";"";"00:20:00 WIB";"00:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Ngaglik";"tingkat kota";"Kel. Tambakrejo";"";"00:52:00 WIB";"00:55:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa didepan TOBY'S";"tingkat kota";"Kel. Ketabang";"";"04:14:00 WIB";"04:17:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno ( TL Koni )";"tingkat kota";"Kel. Mulyorejo";"";"05:06:00 WIB";"05:13:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kebakaran";"Jl. Wonoayu Gang MBah Man No. 165B";"tingkat kota";"Kel. Medokan Ayu";"";"05:57:00 WIB";"05:58:00 WIB";"1";"1";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Margomulyo (Exit TolTandes Sisi Timur & Barat)";"tingkat kota";"Kel. Tandes";"";"08:03:00 WIB";"08:07:00 WIB";"4";"4";"nihil";"tidak";"nihil";"5";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.79 (depan MIE MAPAN)";"tingkat kota";"Kel. Mulyorejo";"";"09:32:00 WIB";"09:36:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl.Peneleh no. 118";"tingkat kota";"Kel. Peneleh";"";"10:22:00 WIB";"10:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo";"tingkat kota";"Kel. Keputran";"";"10:30:00 WIB";"10:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. RayaRungkut tengah depan toko surya agung elektronik no. 72";"tingkat kota";"Kel. Wonorejo";"";"11:44:00 WIB";"11:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl.Pucang anom No 33";"tingkat kota";"Kel. Pucang Sewu";"";"12:16:00 WIB";"12:20:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Darurat Medis";"Jl Kembang jepun no.125";"tingkat kota";"Kel. Bongkaran";"";"12:27:00 WIB";"12:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Sebrang Barunawati";"tingkat kota";"Kel. Perak Utara";"";"16:55:00 WIB";"17:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Kalibokor selatan ( depan gedung wanita)";"tingkat kota";"Kel. Pucang Sewu";"";"17:01:00 WIB";"17:07:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Penemuan Jenazah";"Bundaran Waru";"tingkat kota";"Kel. Dukuh Menanggal";"";"17:10:00 WIB";"17:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Kyai Tambak Deres";"tingkat kota";"Kel. Kenjeran";"";"17:15:00 WIB";"17:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Dharma Husada depan Masjid Roudlotul Falah";"tingkat kota";"Kel. Mojo";"";"19:18:00 WIB";"19:21:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Pasar Kembang ( Fly Over)";"tingkat kota";"Kel. Kupang Krajan";"";"20:24:00 WIB";"20:30:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-09 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman ( Depan Dealer Daihatsu )";"tingkat kota";"Kel. Embong Kaliasin";"";"22:48:00 WIB";"22:51:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"Depan Pintu Air Greges";"tingkat kota";"Kel. Asemrowo";"";"05:24:00 WIB";"05:30:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Darurat Medis";"Bubutan I/5";"tingkat kota";"Kel. Bubutan";"";"13:22:00 WIB";"13:26:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"Jl. Jagalan No. 117 B";"tingkat kota";"Kel. Peneleh";"";"13:29:00 WIB";"13:35:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Darurat Medis";"Rungkut asri utara XV no. 2";"tingkat kota";"Kel. Kali Rungkut";"";"13:52:00 WIB";"13:58:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"JKPW BANK INDONESIA, Jl. Pahlawan";"tingkat kota";"Kel. Krembangan Selatan";"";"14:10:00 WIB";"14:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Darurat Medis";"Jl. Tambak Rejo IV No.4";"tingkat kota";"Kel. Tambak Rejo";"";"14:54:00 WIB";"14:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kebakaran";"jl.Kenjeran ( dekat mie gacoan )";"tingkat kota";"Kel. Gading";"";"15:30:00 WIB";"15:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No. 78 C (Depan KFC)";"tingkat kota";"Kel. Ketintang";"";"15:42:00 WIB";"15:48:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Penemuan Jenazah";"Garden palace hotel Jl. Yos Sudarso No.11";"tingkat kota";"Kel. Embong Kaliasin";"";"16:38:00 WIB";"16:43:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"Jl. Osowilangun ( Depan Pasar Induk )";"tingkat kota";"Kel. Tambak Oso Wilangun";"";"17:49:00 WIB";"17:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Darurat Medis";"Jl. Pumpungan I (Belakang Masjid)";"tingkat kota";"Kel. Menur Pumpungan";"";"20:52:00 WIB";"20:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"Bilka Ngagel Jaya Selatan";"tingkat kota";"Kel. Ngagel Rejo";"";"21:16:00 WIB";"21:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kecelakaan";"Jagir (Dekat TLJagir)";"tingkat kota";"Kel. Jagir";"";"21:28:00 WIB";"21:33:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kebakaran";"JlTandes Lor GG III";"tingkat kota";"Kel. Tandes";"";"22:12:00 WIB";"22:16:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Darurat Medis";"Jl. Tambak Adi No.82";"tingkat kota";"Kel. Tambakrejo";"";"23:11:00 WIB";"23:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-10 00:00:00";"Kebakaran";"jln.Kaliwaron no.39";"tingkat kota";"Kel. Gubeng";"";"23:21:00 WIB";"23:25:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Kalongan 1 no.18";"tingkat kota";"Kel. Krembangan Selatan";"";"02:22:00 WIB";"02:29:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Bulak Banteng Suropati 5E No.33";"tingkat kota";"Kel. Bulak Banteng";"";"02:33:00 WIB";"02:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl.JagirWonokromo";"tingkat kota";"Kel. Jagir";"";"04:35:00 WIB";"04:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Simo magersari gang 3 no.116";"tingkat kota";"Kel. Simomulyo";"";"04:45:00 WIB";"04:51:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Ngagel Madya gang 1 No.15";"tingkat kota";"Kel. Ngagel Rejo";"";"05:09:00 WIB";"05:15:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Manyar kertoarjo";"tingkat kota";"Kel. Manyar Sabrangan";"";"05:18:00 WIB";"05:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl.Kenjeran (Traffic Light Tuwowo)";"tingkat kota";"Kel. Gading";"";"06:33:00 WIB";"06:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Raya Ngagel (Depan Lapangan Futsal)";"tingkat kota";"Kel. Ngagel Rejo";"";"08:13:00 WIB";"08:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl.Sememi Kidul Gg 1 No. 17";"tingkat kota";"Kel. Sememi";"";"08:19:00 WIB";"08:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Depan Exelso)";"tingkat kota";"Kel. Ketintang";"";"09:41:00 WIB";"09:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Kapas Krampung No. 102";"tingkat kota";"Kel. Ploso";"";"10:15:00 WIB";"10:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Diponegoro no 141 ( Depan dealer Kawasaki )";"tingkat kota";"Kel. Darmo";"";"10:29:00 WIB";"10:35:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl Raya Jemursari (depan Mobil 88 arah ke Selatan)";"tingkat kota";"Kel. Panjang Jiwo";"";"10:41:00 WIB";"10:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Alas malang";"tingkat kota";"Kel. Sambikerep";"";"11:41:00 WIB";"11:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Muhammad No. 39";"tingkat kota";"Kel. Sukolilo Baru";"";"11:47:00 WIB";"11:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kebakaran";"Pakal";"tingkat kota";"Kel. Pakal";"";"13:39:00 WIB";"13:45:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl Pakuwon Indah No 23";"tingkat kota";"Kel. Babatan";"";"14:10:00 WIB";"14:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Semolowaru Bahari Blok. III No. 32";"tingkat kota";"Kel. Semolowaru";"";"14:21:00 WIB";"14:26:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Banyu Urip No. 185";"tingkat kota";"Kel. Kupang Krajan";"";"14:59:00 WIB";"15:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Raya Bringin No. 5 (Yayasan Cinta Kasih Ibu Teresa)";"tingkat kota";"Kel. Klakahrejo";"";"15:08:00 WIB";"15:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kebakaran";"PasarPagesangan Timur Blok A 3 (Teras Digital BRI)";"tingkat kota";"Kel. Pagesangan";"";"15:47:00 WIB";"15:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"JlDarmokali No 62";"tingkat kota";"Kel. Darmo";"";"15:48:00 WIB";"15:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. RayaTandes Lor No. 66";"tingkat kota";"Kel. Tandes";"";"16:05:00 WIB";"16:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"5";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Margorejo (Depan Maspion Square)";"tingkat kota";"Kel. Margorejo";"";"16:44:00 WIB";"16:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl Pondok Maritim Indah Blok A3 No. 29";"tingkat kota";"Kel. Balas Klumprik";"";"17:39:00 WIB";"17:45:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Kecelakaan";"Jl. Kertajaya Indah Timur";"tingkat kota";"Kel. Gebang Putih";"";"18:29:00 WIB";"18:34:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Tambak Mayor 3 No. 6";"tingkat kota";"Kel. Asemrowo";"";"20:09:00 WIB";"20:15:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-11 00:00:00";"Darurat Medis";"Jl. Simo Jawar Gg. IV No. 75";"tingkat kota";"Kel. Simomulyo";"";"23:41:00 WIB";"23:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Kertajaya (Kitty Baby Shop)";"tingkat kota";"Kel. Kertajaya";"";"02:51:00 WIB";"02:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl Manyar Kertoarjo (Sebrang McD)";"tingkat kota";"Kel. Manyar Sabrangan";"";"05:50:00 WIB";"05:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Mayjend Jonosewojo Blok B-2 No. 1";"tingkat kota";"Kel. Pradah Kalikendal";"";"06:55:00 WIB";"06:56:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Raya Pantai Lama";"tingkat kota";"Kel. Bulak";"";"06:58:00 WIB";"07:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Nginden Semolo";"tingkat kota";"Kel. Nginden Jangkungan";"";"08:19:00 WIB";"08:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Tembok Dukuh";"tingkat kota";"Kel. Bubutan";"";"08:22:00 WIB";"08:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Darurat Medis";"Taman Pondok Indah Blok F25";"tingkat kota";"Kel. Wiyung";"";"08:28:00 WIB";"08:33:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Ngagel No 123";"tingkat kota";"Kel. Ngagel Rejo";"";"08:58:00 WIB";"09:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Rangkah Gg 2 (depan Banyu Biru)";"tingkat kota";"Kel. Rangkah";"";"09:02:00 WIB";"09:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl.Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"";"09:04:00 WIB";"09:09:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Taman Puspa Raya";"tingkat kota";"Kel. Sambikerep";"";"09:16:00 WIB";"09:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Bratang Binangun ( Taman Flora)";"tingkat kota";"Kel. Barata Jaya";"";"09:54:00 WIB";"09:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Bengawan";"tingkat kota";"Kel. Darmo";"";"09:58:00 WIB";"10:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Rumah Roboh";"Jl. Tambak Asri No. 56";"tingkat kota";"Kel. Morokrembangan";"";"09:59:00 WIB";"10:05:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Darurat Medis";"Jl. Manukan Kerto I Blok. 17 No 29";"tingkat kota";"Kel. Manukan Kulon";"";"10:09:00 WIB";"10:14:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl Samratulangi";"tingkat kota";"Kel. Tegalsari";"";"10:41:00 WIB";"10:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
