"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Kombes Pol. M. Duryat";"Kel. Tegalsari";"Kec. Tegalsari";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Kombes Pol. M. Duryat";"Kel. Tegalsari";"Kec. Tegalsari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Kombes Pol. M. Duryat";"Kel. Tegalsari";"Kec. Tegalsari";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Kesatrian";"Kel. Sawunggaling";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1500";"14";"3";"14"
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Kesatrian";"Kel. Sawunggaling";"Kec. Wonokromo";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Kesatrian";"Kel. Sawunggaling";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Kupang Jaya";"Kel. Simomulyo";"Kec. Sukomanunggal";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1100";"32";"12.5";"78"
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Kupang Jaya";"Kel. Simomulyo";"Kec. Sukomanunggal";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Kupang Jaya";"Kel. Simomulyo";"Kec. Sukomanunggal";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Kupang Jaya";"Kel. Simomulyo";"Kec. Sukomanunggal";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Kupang Jaya";"Kel. Simomulyo";"Kec. Sukomanunggal";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Kutai";"Kel. Darmo";"Kec. Wonokromo";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"100";"6";"2.5";"15"
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Kutisari Utara";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"600";"10";"8.5";"22"
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Kutisari Utara";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Kutisari Utara";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Kutisari Utara";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"100";"41";"8";"63"
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"322";"32";"8";"48"
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"9";"1.5";"13.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"13";"1.5";"19.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1465";"31";"12.5";"55"
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Lidah Kulon";"Kel. Lidah Kulon";"Kec. Lakarsantri";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"572";"78";"16.5";"173"
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Manukan Madya";"Kel. Manukan Kulon";"Kec. Tandes";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1250";"13";"5";"32"
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Manyar Jaya";"Kel. Menur Pumpungan";"Kec. Sukolilo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"562";"5";"2";"10"
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Manyar Kartika VIII";"Kel. Menur Pumpungan";"Kec. Sukolilo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"296";"29";"10";"56"
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Manyar Kartika VIII";"Kel. Menur Pumpungan";"Kec. Sukolilo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Manyar Kartika VIII";"Kel. Menur Pumpungan";"Kec. Sukolilo";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Manyar Kartika VIII";"Kel. Menur Pumpungan";"Kec. Sukolilo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Manyar Kartika VIII";"Kel. Menur Pumpungan";"Kec. Sukolilo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Manyar Kartika VIII";"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-03 00:00:00";"2023-05-03 00:00:00";"Jl. Manyar Rejo";"Kel. Menur Pumpungan";"Kec. Sukolilo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"587";"22";"5.5";"37"
"";"";"";"";"";"2023-05-03 00:00:00";"2023-05-03 00:00:00";"Jl. Manyar Rejo";"Kel. Menur Pumpungan";"Kec. Sukolilo";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-03 00:00:00";"2023-05-03 00:00:00";"Jl. Manyar Rejo";"Kel. Menur Pumpungan";"Kec. Sukolilo";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"3234";"323";"120";"831"
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"9";"7";"63";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
