Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit Infeksi dan parasit;88
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Neoplasma;9
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Endokrin, nutrisi dan gangguan metabolik;21
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gangguan jiwa dan perilaku;3
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit yang mengenai sistem syaraf;22
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit mata dan adnexa;65
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit telinga dan mastoid;16
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem sirkulasi;40
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pernafasan;232
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pencernaan;175
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada kulit dan jaringan subcutaneous;72
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem musculoskletal;95
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem saluran kemih dan genital;12
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;111
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Keracunan, cedera dan beberapa penyebab yang dari luar;10
Juli;Surabaya Barat;Sambikerep;Puskesmas Lontar;Lain-Lain;273
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit Infeksi dan parasit;41
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Neoplasma;4
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Endokrin, nutrisi dan gangguan metabolik;58
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Gangguan jiwa dan perilaku;2
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit yang mengenai sistem syaraf;47
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit mata dan adnexa;43
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit telinga dan mastoid;31
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem sirkulasi;18
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pernafasan;198
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pencernaan;253
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada kulit dan jaringan subcutaneous;40
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem musculoskletal;47
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem saluran kemih dan genital;23
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;24
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Keracunan, cedera dan beberapa penyebab yang dari luar;25
Juli;Surabaya Barat;Sambikerep;Puskesmas Made;Lain-Lain;256
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit Infeksi dan parasit;49
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Neoplasma;1
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Endokrin, nutrisi dan gangguan metabolik;11
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gangguan jiwa dan perilaku;6
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit yang mengenai sistem syaraf;6
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit mata dan adnexa;22
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit telinga dan mastoid;4
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem sirkulasi;16
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pernafasan;232
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pencernaan;304
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada kulit dan jaringan subcutaneous;17
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem musculoskletal;47
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem saluran kemih dan genital;3
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;53
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;8
Juli;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Lain-Lain;228
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit Infeksi dan parasit;160
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Neoplasma;18
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Endokrin, nutrisi dan gangguan metabolik;91
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gangguan jiwa dan perilaku;15
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit yang mengenai sistem syaraf;51
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit mata dan adnexa;97
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit telinga dan mastoid;50
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem sirkulasi;96
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pernafasan;311
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pencernaan;421
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada kulit dan jaringan subcutaneous;95
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem musculoskletal;178
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem saluran kemih dan genital;35
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;127
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Keracunan, cedera dan beberapa penyebab yang dari luar;66
Juli;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Lain-Lain;689
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit Infeksi dan parasit;104
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Neoplasma;20
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Endokrin, nutrisi dan gangguan metabolik;100
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Gangguan jiwa dan perilaku;16
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit yang mengenai sistem syaraf;38
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit mata dan adnexa;99
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit telinga dan mastoid;43
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem sirkulasi;86
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pernafasan;274
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pencernaan;328
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada kulit dan jaringan subcutaneous;87
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem musculoskletal;139
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem saluran kemih dan genital;25
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Malformasi kongenital, deformasi dan kelainan chromosom;4
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;73
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Keracunan, cedera dan beberapa penyebab yang dari luar;33
Juli;Surabaya Timur;Sukolilo;Puskesmas Menur;Lain-Lain;330
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit Infeksi dan parasit;106
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Neoplasma;31
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Endokrin, nutrisi dan gangguan metabolik;101
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Gangguan jiwa dan perilaku;16
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit yang mengenai sistem syaraf;33
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit mata dan adnexa;137
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit telinga dan mastoid;64
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem sirkulasi;163
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pernafasan;430
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pencernaan;438
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada kulit dan jaringan subcutaneous;113
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem musculoskletal;171
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem saluran kemih dan genital;53
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;207
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Keracunan, cedera dan beberapa penyebab yang dari luar;65
Juli;Surabaya Timur;Gubeng;Puskesmas Mojo;Lain-Lain;542
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit Infeksi dan parasit;48
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Neoplasma;4
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Endokrin, nutrisi dan gangguan metabolik;12
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gangguan jiwa dan perilaku;13
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit yang mengenai sistem syaraf;4
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit mata dan adnexa;6
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit telinga dan mastoid;8
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem sirkulasi;13
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pernafasan;179
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pencernaan;31
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada kulit dan jaringan subcutaneous;52
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem musculoskletal;50
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem saluran kemih dan genital;7
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;9
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Keracunan, cedera dan beberapa penyebab yang dari luar;10
Juli;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Lain-Lain;166
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit Infeksi dan parasit;87
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Neoplasma;13
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Endokrin, nutrisi dan gangguan metabolik;58
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gangguan jiwa dan perilaku;6
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit yang mengenai sistem syaraf;16
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit mata dan adnexa;71
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit telinga dan mastoid;29
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem sirkulasi;69
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pernafasan;296
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pencernaan;290
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada kulit dan jaringan subcutaneous;69
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem musculoskletal;97
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem saluran kemih dan genital;19
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;77
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Juli;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Lain-Lain;209
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit Infeksi dan parasit;63
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Neoplasma;21
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Endokrin, nutrisi dan gangguan metabolik;61
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gangguan jiwa dan perilaku;10
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit yang mengenai sistem syaraf;7
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit mata dan adnexa;64
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit telinga dan mastoid;27
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem sirkulasi;54
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pernafasan;241
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pencernaan;334
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada kulit dan jaringan subcutaneous;87
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem musculoskletal;152
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem saluran kemih dan genital;14
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;37
Juli;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Lain-Lain;690
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit Infeksi dan parasit;163
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Neoplasma;12
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Endokrin, nutrisi dan gangguan metabolik;68
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gangguan jiwa dan perilaku;11
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit yang mengenai sistem syaraf;35
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit mata dan adnexa;68
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit telinga dan mastoid;39
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem sirkulasi;68
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pernafasan;351
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pencernaan;244
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada kulit dan jaringan subcutaneous;108
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem musculoskletal;191
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem saluran kemih dan genital;25
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;107
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Keracunan, cedera dan beberapa penyebab yang dari luar;27
Juli;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Lain-Lain;542
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit Infeksi dan parasit;100
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Neoplasma;19
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Endokrin, nutrisi dan gangguan metabolik;99
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gangguan jiwa dan perilaku;20
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit yang mengenai sistem syaraf;71
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit mata dan adnexa;76
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit telinga dan mastoid;31
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem sirkulasi;62
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pernafasan;299
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pencernaan;312
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada kulit dan jaringan subcutaneous;72
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem musculoskletal;138
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem saluran kemih dan genital;33
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;123
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Juli;Surabaya Selatan;Sawahan;Puskesmas Pakis;Lain-Lain;368
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit Infeksi dan parasit;103
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Neoplasma;8
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Endokrin, nutrisi dan gangguan metabolik;31
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Gangguan jiwa dan perilaku;2
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit yang mengenai sistem syaraf;6
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit mata dan adnexa;25
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit telinga dan mastoid;12
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem sirkulasi;41
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pernafasan;408
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pencernaan;191
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada kulit dan jaringan subcutaneous;93
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem musculoskletal;100
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem saluran kemih dan genital;13
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;22
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Juli;Surabaya Utara;Semampir;Puskesmas Pegirian;Lain-Lain;164
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit Infeksi dan parasit;109
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Neoplasma;16
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Endokrin, nutrisi dan gangguan metabolik;36
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gangguan jiwa dan perilaku;4
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit yang mengenai sistem syaraf;30
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit mata dan adnexa;68
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit telinga dan mastoid;25
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem sirkulasi;60
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pernafasan;309
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pencernaan;231
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada kulit dan jaringan subcutaneous;120
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem musculoskletal;186
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem saluran kemih dan genital;35
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;108
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Keracunan, cedera dan beberapa penyebab yang dari luar;36
Juli;Surabaya Pusat;Genteng;Puskesmas Peneleh;Lain-Lain;264
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit Infeksi dan parasit;167
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Neoplasma;21
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Endokrin, nutrisi dan gangguan metabolik;32
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gangguan jiwa dan perilaku;8
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit yang mengenai sistem syaraf;9
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit mata dan adnexa;41
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit telinga dan mastoid;48
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem sirkulasi;95
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pernafasan;499
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pencernaan;366
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada kulit dan jaringan subcutaneous;138
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem musculoskletal;218
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem saluran kemih dan genital;35
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;63
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Keracunan, cedera dan beberapa penyebab yang dari luar;18
Juli;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Lain-Lain;476
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit Infeksi dan parasit;126
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Neoplasma;36
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Endokrin, nutrisi dan gangguan metabolik;82
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gangguan jiwa dan perilaku;15
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit yang mengenai sistem syaraf;54
