Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit Infeksi dan parasit;245
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Neoplasma;9
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Endokrin, nutrisi dan gangguan metabolik;30
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gangguan jiwa dan perilaku;3
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit yang mengenai sistem syaraf;9
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit mata dan adnexa;46
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit telinga dan mastoid;24
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem sirkulasi;34
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pernafasan;363
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pencernaan;126
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada kulit dan jaringan subcutaneous;40
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem musculoskletal;65
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem saluran kemih dan genital;16
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;99
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Februari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Lain-Lain;207
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit Infeksi dan parasit;66
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Neoplasma;5
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Endokrin, nutrisi dan gangguan metabolik;25
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Gangguan jiwa dan perilaku;1
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit yang mengenai sistem syaraf;28
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit mata dan adnexa;11
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit telinga dan mastoid;6
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem sirkulasi;8
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pernafasan;148
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pencernaan;133
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada kulit dan jaringan subcutaneous;20
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem musculoskletal;26
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem saluran kemih dan genital;14
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;20
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Keracunan, cedera dan beberapa penyebab yang dari luar;9
Februari;Surabaya Barat;Sambikerep;Puskesmas Made;Lain-Lain;124
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit Infeksi dan parasit;13
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Neoplasma;0
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Endokrin, nutrisi dan gangguan metabolik;1
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gangguan jiwa dan perilaku;0
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit yang mengenai sistem syaraf;0
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit mata dan adnexa;3
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit telinga dan mastoid;1
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem sirkulasi;3
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pernafasan;389
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pencernaan;215
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada kulit dan jaringan subcutaneous;7
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem musculoskletal;31
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem saluran kemih dan genital;0
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;29
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;4
Februari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Lain-Lain;261
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit Infeksi dan parasit;145
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Neoplasma;18
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Endokrin, nutrisi dan gangguan metabolik;68
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gangguan jiwa dan perilaku;8
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit yang mengenai sistem syaraf;16
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit mata dan adnexa;62
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit telinga dan mastoid;19
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem sirkulasi;80
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pernafasan;477
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pencernaan;168
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada kulit dan jaringan subcutaneous;60
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem musculoskletal;96
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem saluran kemih dan genital;34
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;60
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Keracunan, cedera dan beberapa penyebab yang dari luar;27
Februari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Lain-Lain;372
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit Infeksi dan parasit;39
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Neoplasma;6
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Endokrin, nutrisi dan gangguan metabolik;8
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Gangguan jiwa dan perilaku;1
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit yang mengenai sistem syaraf;5
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit mata dan adnexa;21
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit telinga dan mastoid;20
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem sirkulasi;12
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pernafasan;281
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pencernaan;156
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada kulit dan jaringan subcutaneous;35
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem musculoskletal;43
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem saluran kemih dan genital;13
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;31
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Keracunan, cedera dan beberapa penyebab yang dari luar;8
Februari;Surabaya Timur;Sukolilo;Puskesmas Menur;Lain-Lain;133
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit Infeksi dan parasit;185
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Neoplasma;15
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Endokrin, nutrisi dan gangguan metabolik;100
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Gangguan jiwa dan perilaku;26
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit yang mengenai sistem syaraf;28
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit mata dan adnexa;109
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit telinga dan mastoid;55
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem sirkulasi;206
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pernafasan;572
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pencernaan;217
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada kulit dan jaringan subcutaneous;79
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem musculoskletal;157
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem saluran kemih dan genital;38
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;116
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Keracunan, cedera dan beberapa penyebab yang dari luar;50
Februari;Surabaya Timur;Gubeng;Puskesmas Mojo;Lain-Lain;337
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit Infeksi dan parasit;5
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Neoplasma;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Endokrin, nutrisi dan gangguan metabolik;2
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gangguan jiwa dan perilaku;1
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit yang mengenai sistem syaraf;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit mata dan adnexa;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit telinga dan mastoid;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem sirkulasi;7
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pernafasan;96
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pencernaan;7
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada kulit dan jaringan subcutaneous;12
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem musculoskletal;13
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem saluran kemih dan genital;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Keracunan, cedera dan beberapa penyebab yang dari luar;0
Februari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Lain-Lain;66
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit Infeksi dan parasit;56
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Neoplasma;10
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Endokrin, nutrisi dan gangguan metabolik;69
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gangguan jiwa dan perilaku;5
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit yang mengenai sistem syaraf;12
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit mata dan adnexa;49
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit telinga dan mastoid;15
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem sirkulasi;89
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pernafasan;316
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pencernaan;154
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada kulit dan jaringan subcutaneous;30
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem musculoskletal;66
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem saluran kemih dan genital;27
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;82
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Keracunan, cedera dan beberapa penyebab yang dari luar;24
Februari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Lain-Lain;114
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit Infeksi dan parasit;82
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Neoplasma;16
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Endokrin, nutrisi dan gangguan metabolik;33
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gangguan jiwa dan perilaku;0
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit yang mengenai sistem syaraf;8
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit mata dan adnexa;32
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit telinga dan mastoid;21
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem sirkulasi;35
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pernafasan;324
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pencernaan;201
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada kulit dan jaringan subcutaneous;48
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem musculoskletal;55
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem saluran kemih dan genital;20
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;74
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;19
Februari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Lain-Lain;426
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit Infeksi dan parasit;190
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Neoplasma;11
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Endokrin, nutrisi dan gangguan metabolik;25
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gangguan jiwa dan perilaku;3
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit yang mengenai sistem syaraf;14
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit mata dan adnexa;30
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit telinga dan mastoid;21
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem sirkulasi;58
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pernafasan;326
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pencernaan;93
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada kulit dan jaringan subcutaneous;45
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem musculoskletal;76
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem saluran kemih dan genital;14
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Keracunan, cedera dan beberapa penyebab yang dari luar;21
Februari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Lain-Lain;206
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit Infeksi dan parasit;95
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Neoplasma;13
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Endokrin, nutrisi dan gangguan metabolik;184
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gangguan jiwa dan perilaku;17
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit yang mengenai sistem syaraf;43
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit mata dan adnexa;79
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit telinga dan mastoid;26
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem sirkulasi;153
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pernafasan;410
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pencernaan;158
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada kulit dan jaringan subcutaneous;39
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem musculoskletal;116
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem saluran kemih dan genital;29
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Malformasi kongenital, deformasi dan kelainan chromosom;3
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;67
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Februari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Lain-Lain;297
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit Infeksi dan parasit;58
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Neoplasma;0
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Endokrin, nutrisi dan gangguan metabolik;6
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Gangguan jiwa dan perilaku;1
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit yang mengenai sistem syaraf;4
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit mata dan adnexa;12
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit telinga dan mastoid;13
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem sirkulasi;15
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pernafasan;333
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pencernaan;97
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada kulit dan jaringan subcutaneous;53
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem musculoskletal;56
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem saluran kemih dan genital;1
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;11
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Keracunan, cedera dan beberapa penyebab yang dari luar;16
Februari;Surabaya Utara;Semampir;Puskesmas Pegirian;Lain-Lain;63
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit Infeksi dan parasit;74
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Neoplasma;6
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Endokrin, nutrisi dan gangguan metabolik;9
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gangguan jiwa dan perilaku;6
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit yang mengenai sistem syaraf;9
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit mata dan adnexa;41
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit telinga dan mastoid;24
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem sirkulasi;23
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pernafasan;418
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pencernaan;159
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada kulit dan jaringan subcutaneous;61
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem musculoskletal;87
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem saluran kemih dan genital;20
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;78
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Keracunan, cedera dan beberapa penyebab yang dari luar;18
Februari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Lain-Lain;77
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit Infeksi dan parasit;174
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Neoplasma;13
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Endokrin, nutrisi dan gangguan metabolik;55
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gangguan jiwa dan perilaku;10
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit yang mengenai sistem syaraf;14
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit mata dan adnexa;53
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit telinga dan mastoid;42
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem sirkulasi;77
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pernafasan;975
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pencernaan;233
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada kulit dan jaringan subcutaneous;143
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem musculoskletal;218
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem saluran kemih dan genital;42
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Malformasi kongenital, deformasi dan kelainan chromosom;4
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Keracunan, cedera dan beberapa penyebab yang dari luar;19
Februari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Lain-Lain;337
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit Infeksi dan parasit;50
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Neoplasma;24
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Endokrin, nutrisi dan gangguan metabolik;64
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gangguan jiwa dan perilaku;18
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit yang mengenai sistem syaraf;7
