"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PASAR WIYUNG";"JL. RAYA WIYUNG";"Wiyung";"Wiyung";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"56";"56";"56";"";""
"SAPTA SETYO PAMUNGKAS";"PLOSO 9/23";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"19";"19";"19";"";""
"PT SUGIH GLOBAL KOMUNIKA";"JAGALAN NO. 67 SURABAYA";"Genteng";"peneleh";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"3";"3";"3";"";""
"SPBU UD.Ardhan";"Jl. Ploso Baru No.183-185";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"14";"14";"14";"";""
"SAPTA SETYO PAMUNGKAS";"PLOSO 9/23";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"SAPTA SETYO PAMUNGKAS";"PLOSO 9/23";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Nurul Chomariya";"Jl. Mohammad Noer 194-A";"Bulak";"Sukolilo";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 40 TON";"";"";"1";"1";"1";"";""
"PT. KARUNIA AYU LESTARI";"EMERALD MANSION BLOK TN 1 KAV.17";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"2";"2";"2";"";""
"EDDY SOEBAGIO";"JL. MASTRIP NO 24 BLITAR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"2";"2";"2";"";""
"CV. Wahana Global Inspectindo";"Ikan Trowani No.5 A";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. KARUNIA AYU LESTARI";"EMERALD MANSION BLOK TN 1 KAV.17";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"PT. KARUNIA AYU LESTARI";"EMERALD MANSION BLOK TN 1 KAV.17";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"58";"58";"58";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"50";"50";"50";"";""
"PT. Bhirawa Steel";"Jl. Margomulyo No.6";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 100 TON";"";"";"2";"2";"2";"";""
"PASAR SIMO";"JL. SIMO KALANGAN";"Sawahan";"Kupang Krajan";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"11";"11";"11";"";""
"PASAR SIMO";"JL. SIMO KALANGAN";"Sawahan";"Kupang Krajan";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 25 KG";"";"";"1";"1";"1";"";""
"PASAR SIMO";"JL. SIMO KALANGAN";"Sawahan";"Kupang Krajan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN LEBIH DARI 1 KG SAMPAI DENGAN 5 KG KELAS M2";"";"";"5";"5";"5";"";""
"PASAR SIMO";"JL. SIMO KALANGAN";"Sawahan";"Kupang Krajan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"61";"61";"61";"";""
"CV. MESTA ALAM";"JL ARGOPURO NO. 70";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. SATRIA BIRAWA NARENDRA";"DUSUN LEKERREJO RT.01 RW.O3 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 75 KG KELAS III";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"74";"74";"74";"";""
"PT. CATUR BIRAWA";"JL. RAYA DUSUN MANTUP SELATAN KAB. LAMONGAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 75 KG KELAS III";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. Sator Gourmet Selaras";"Jl. Biliton No55";"Gubeng";"Gubeng";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 G KELAS III";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"7";"7";"7";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 100M3/H.";"";"";"50";"50";"50";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. ADI CIPTA BOGA";"JL. ALTERNATIF RAYA CIBUBUR KM 1";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"6";"6";"6";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"9";"9";"9";"";""
"PT. Terminal Nilam Utara";"Jl. Sumatra No.45";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"6";"6";"6";"";""
"PT. Terminal Nilam Utara";"Jl. Sumatra No.45";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"6";"6";"6";"";""
"PT. Bhirawa Steel";"Jl. Margomulyo No.6";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"Denbekang V-44-04";"Jl. Ksatrian Surabaya";"Wonokromo";"Sawunggaling";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"2";"2";"2";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"5";"5";"5";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Bhirawa Steel";"Jl. Margomulyo No.6";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"2";"2";"2";"";""
"PT ERHA CLINIC INDONESIA";"EMBONG MALANG 21-31, TUNJUNGAN PLAZA 6 04-09";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"8";"8";"8";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"8";"8";"8";"";""
"PT. Matahari Putra Prima, Tbk";"Jl. Puncak Indah Lontar No.02";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 25 KG";"";"";"2";"2";"2";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 35 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 15 KG";"";"";"4";"4";"4";"";""
"PT. Central Proteinaprima, Tbk";"Jl. Dupak Rukun No. 81";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR BENTUK SILINDER TEGAK KAP 10.117 KL";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TANGKI UKUR BENTUK SILINDER TEGAK KAP 8.652 KL";"";"";"1";"1";"1";"";""
"PT. Central Proteinaprima, Tbk";"Jl. Dupak Rukun No. 81";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"2";"2";"2";"";""
"APOTEK SUGENG";"JL.PETEMON BARAT NO.136";"Sawahan";"Petemon";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"17";"17";"17";"";""
"APOTEK SUGENG";"JL.PETEMON BARAT NO.136";"Sawahan";"Petemon";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTEK SUGENG";"JL.PETEMON BARAT NO.136";"Sawahan";"Petemon";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"2";"2";"2";"";""
"PT. LEZEN INDONESIA";"JL. RAJAWALI BLOK INDUSTRI NO.9 BETRO,SEDATI-";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"PT. LEZEN INDONESIA";"JL. RAJAWALI BLOK INDUSTRI NO.9 BETRO,SEDATI-";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"1";"1";"1";"";""
"PT. LEZEN INDONESIA";"JL. RAJAWALI BLOK INDUSTRI NO.9 BETRO,SEDATI-";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 5 KG KELAS IIII";"";"";"1";"1";"1";"";""
"KLINIK UTAMA WIDJAJA ASTHMA CENTRE";"JL. DHARMAHUSADA INDAH TIMUR NO.7";"Gubeng";"MOJO";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. LEZEN INDONESIA";"JL. RAJAWALI BLOK INDUSTRI NO.9 BETRO,SEDATI-";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"5";"5";"5";"";""
"KLINIK UTAMA WIDJAJA ASTHMA CENTRE";"JL. DHARMAHUSADA INDAH TIMUR NO.7";"Gubeng";"MOJO";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT EMDEKI UTAMA TBK";"JL. RAYA KRIKILAN NO. 294 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"1";"1";"1";"";""
"PT. LEZEN INDONESIA";"JL. RAJAWALI BLOK INDUSTRI NO.9 BETRO,SEDATI-";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"54.602.64";"Jl. Panjang Jiwo No. 54";"Tenggilis Mejoyo";"Panjang Jiwo";"SPBU";"ada";"permanen";"PU BBM";"";"22";"";"";"";"";""
"54.601.99";"Jl. Raya Rungkut Mapan FC No.7-8";"Gununganyar";"Rungkut Tengah";"SPBU";"ada";"permanen";"PU BBM";"";"12";"";"";"";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"32";"";"";"";"";""
"K 24 Sukomanunggal";"Jl. Raya Sukomanunggal No. 41";"Sukomanunggal";"Sukomanunggal";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";""
"54.602.50";"Jl. Raya Mastrip No. 237";"Karang Pilang";"Kebraon";"SPBU";"ada";"permanen";"PU BBM";"";"10";"";"";"";"";""
"Apotek Flora";"Jl. Dukuh Kupang Bar. XVI No.16,";"Dukuh Pakis";"Dukuh Kupabf";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"26";"";"";"";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"140";"";"";"";"";""
"Nicho";"Jl.Karang Asem 4/96";"Tambaksari";"Ploso";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";""
"Natanette";"Jl. Klampis Jaya No. 16-28G Blok A28";"Sukolilo";"Klampis Ngasem";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"29";"";"";"";"";""
"Kupang Gunung";"Jl. Putat Jaya Surabaya";"Sawahan";"Putat Jaya";"Pasar";"ada";"permanen";"Timbangan";"";"28";"";"";"";"";""
"Erha 21";"Jl.Kombes M duriyat 18-20 i";"Tegalsari";"Tegalsari";"Klinik";"ada";"permanen";"Timbangan";"";"8";"";"";"";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"36";"";"";"";"";""
"54.601.114";"Jl. Kebraon Praja Barat 2 RC/21";"Karang Pilang";"Kebran";"SPBU";"ada";"permanen";"PU BBM";"";"16";"";"";"";"";""
"PT. Alam Jaya";"Jl. Rungkut Industri II No.25";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"28";"";"";"";"";""
"Tiara Satelit";"Jl. Kupang Jaya No. 15";"Sukomanunggal";"Sonokwijenan";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";""
"PT. Alam Jaya";"Jl. Rungkut Industri II No.25";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Sukolilo Surya Indah";"Jl. Jambi No.30";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"12";"12";"12";"";""
"Apotik Steven";"Jl. Pacuan Kuda No. 20";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Steven";"Jl. Pacuan Kuda No. 20";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Steven";"Jl. Pacuan Kuda No. 20";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotik Steven";"Jl. Pacuan Kuda No. 20";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"28";"28";"28";"";""
"PT. UNTUNG SEJAHTERAH JAYA";"GRAHA FAMILI SELATAN IV-A 23";"Wiyung";"Wiyung";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Brenntag";"Jl. Kayun No. 20 - L";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 300 KG";"";"";"1";"1";"1";"";""
"PT. Brenntag";"Jl. Kayun No. 20 - L";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 KG KLS III";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"PT BONCAFE LESTARI";"MANYAR KERTOARJO IX/20";"Gubeng";"MOJO";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS II";"";"";"1";"1";"1";"";""
"CV BERSAUDARA BERLIMPAH BERKAT";"JALAN MJ. SUNGKONO DARMO PARK I BLOK. 5B NO.14";"Sawahan";"Pakis";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"4";"4";"4";"";""
"dr. Teguh Tanuwidjaja";"Jl. Kampis Semolo Tengah 4/29";"Sukolilo";"Semolowaru";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"dr. Teguh Tanuwidjaja";"Jl. Kampis Semolo Tengah 4/29";"Sukolilo";"Semolowaru";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"34";"34";"34";"";""
"dr. Teguh Tanuwidjaja";"Jl. Kampis Semolo Tengah 4/29";"Sukolilo";"Semolowaru";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Sumber Hidup Sehat";"Jl. Raya Kalirungkut No. 70 B";"Rungkut";"Rungkut Tengah";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Sumber Hidup Sehat";"Jl. Raya Kalirungkut No. 70 B";"Rungkut";"Rungkut Tengah";"perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Sumber Hidup Sehat";"Jl. Raya Kalirungkut No. 70 B";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"40";"40";"40";"";""
"UD. BENSON S PERMAI";"JL. MARGOMULYO PERMAI N.10-A";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"UD. BENSON S PERMAI";"JL. MARGOMULYO PERMAI N.10-A";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS II";"";"";"1";"1";"1";"";""
"UD. BENSON S PERMAI";"JL. MARGOMULYO PERMAI N.10-A";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 32.200 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 35 KG KELAS III";"";"";"1";"1";"1";"";""
"PT BERKAH HARI INI";"JL. BRIGJEN KATAMSO NIB 3322 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"10";"10";"10";"";""
"SPBT Koarmatim 52.601.04";"Jl. Werda Ujung Surabaya";"Krembangan";"Ujung";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"3";"3";"3";"";""
"PT INOVASI LOGISTIK UTAMA";"JL. RUNGKUT MADYA NO 173";"Rungkut";"Rungkut Kidul";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"5";"5";"5";"";""
"ADRIANTO";"KEJAWAN PUTIH MUTIARA C3/31";"Mulyorejo";"Kejawan Putih Tambak";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
