"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Kupang Baru";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Kupang Baru";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Kupang Baru";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"14";"25";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Kupang Baru";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"6";"15";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Kupang Panjaan III";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"310";"8";"2";"16"
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Kutai";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"100";"9";"3";"27"
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Kutisari Urara VII";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Kutisari Urara VII";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Kuwukan";"Kel. Sambikerep";"Kec. Sambikerep";"14";"15";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"7";"6";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"928";"96";"74";"436"
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"20";"6";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"2";"15";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"2";"15";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"25";"5";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1050";"88";"44";"163"
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"14";"15";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"8";"15";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Lakarsantri Driyorejo";"Kel. Lakarsantri";"Kec. Lakarsantri";"25";"2";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-13 00:00:00";"2023-07-13 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"322";"9";"10";"36"
"";"";"";"";"";"2023-07-13 00:00:00";"2023-07-13 00:00:00";"Jl. Lawu";"Kel. Sawahan";"Kec. Sawahan";"2";"5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"8";"15";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"554";"77";"53";"193"
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"12";"6";"72";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"12";"15";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Makam Peneleh";"Kel. Peneleh";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1250";"37";"56";"111"
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"8";"25";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Manukan Tengah";"Kel. Manukan Kulon";"Kec. Tandes";"30";"1";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Manyar Air Das";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"70";"15";"105";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Manyar Air Das";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"80";"1";"80";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Manyar Jaya III";"Kel. Menur Pumpungan";"Kec. Sukolilo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Manyar Kertoarjo";"Kel. Mojo";"Kec. Gubeng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1140";"5";"4";"20"
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Manyar Kertoarjo IX";"Kel. Mojo";"Kec. Gubeng";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"3234";"54";"42";"241"
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"16";"4";"64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"2";"15";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"9";"5";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"9";"6";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Margorejo Indah";"Kel. Margorejo";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2000";"30";"24";"86"
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Margorejo Indah";"Kel. Margorejo";"Kec. Wonocolo";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Margorejo Indah";"Kel. Margorejo";"Kec. Wonocolo";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Margorejo Indah";"Kel. Margorejo";"Kec. Wonocolo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-25 00:00:00";"2023-07-25 00:00:00";"Jl. Mayjend Sungkono";"Kel. Gunung Sari";"Kec. Dukuh Pakis";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2740";"25";"30";"64"
"";"";"";"";"";"2023-07-25 00:00:00";"2023-07-25 00:00:00";"Jl. Mayjend Sungkono";"Kel. Gunung Sari";"Kec. Dukuh Pakis";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. Mayjend Sungkono";"Kel. Pakis";"Kec. Sawahan";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Mayjend Yonosuwoyo";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"16";"15";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Mayjend Yonosuwoyo";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Mayjend Yonosuwoyo";"Kel. Babatan";"Kec. Wiyung";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Mayjend Yonosuwoyo";"Kel. Babatan";"Kec. Wiyung";"20";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Mayjend Yonosuwoyo";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"14";"4";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"820";"78";"26";"204"
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Medokan Asri";"Kel. Medokan Ayu";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
