"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60721009";"MIS BAITURRAHMAN";"Jagir Sidoresmo III/2-4";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"160";"6";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721010";"MI AL IHKLASH";"JL. GADUNG RAYA NO. 59 SURABAYA";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"145";"6";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726992";"MI UNGGULAN AS SA&apos;ADAH";"JL. SEMEMI JAYA IV/NO. 05 SURABAYA";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"398";"15";"A";"2015";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726994";"MIS AL GHOZALI 1";"Hangtuah VI/53";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"336";"12";"B";"2013";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726996";"MIS AL KAUTSAR";"Jl Wonokusumo Jaya VI/11";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"75";"6";"C";"2014";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726997";"MI KHOIRUL RIDWAN";"JL. BULAK RUKEM Gg. II NO. 09 SUARABAYA";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"107";"6";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726998";"MIS DARUSSA`ADAH";"Sidotopo Kidul 47-D";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"80";"6";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726999";"MIS NURUL IMAN";"Jl.Tubanan Baru Blok N";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"138";"6";"C";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60727000";"MIS BAHAGIA";"Jl. Gunungsari I No. 1";"Kec. Wonokromo";"Sawunggaling";"Madrasah";"Swasta";"9";"0";"B";"2013";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69881917";"MIS SAFINDA";"Rungkut Tengah III/33";"Kec. Gunung Anyar";"Rungkut Tengah";"Madrasah";"Swasta";"529";"24";"A";"2018";"13020";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69881918";"MIS AT TAQWA";"Jl. Penjaringan No. 17 (Komplek Masjid At Taqwa)";"Kec. Rungkut";"Penjaringansari";"Madrasah";"Swasta";"77";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886350";"MIS DARUL ULUM";"";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"11";"0";"C";"2021";"1680";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886351";"MI IBNU HASYIM";"Tambak Pring Utama II A/ 19";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"164";"6";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886352";"MIS EL RAHMAH PLUS QIRAATI";"Jl. Pagesangan 4 No. 23 Jambangan Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"344";"19";"B";"2018";"11340";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886353";"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";"Ngagel";"Madrasah";"Swasta";"10";"2";"-";"0";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69894705";"MI MIFTAHUL ABIDIN";"Jatipurwo 2/29";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"89";"6";"C";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927720";"MIS MUHAMMADIYAH 27 SURABAYA";"WONOREJO INDAH TIMUR KAV. 21 WONOREJO RUNGKUT";"Kec. Rungkut";"Wonorejo";"Madrasah";"Swasta";"336";"17";"A";"2018";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927723";"MIS AL - ICHSAN";"Jl. Dukuh Bulak Banteng Lor Bhinieka III/160";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"110";"6";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927727";"MI Masjid AL Akbar Surabaya";"Jl. Masjid Al Akbar Timur No. 1 Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"375";"24";"A";"2018";"13440";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927728";"MI PLUS MUTIARA ISLAM";"Jl. Raya Kendangsari Industri No 23-24";"Kec. Tenggilis Mejoyo";"Kendangsari";"Madrasah";"Swasta";"59";"0";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69956235";"MI Muhammadiyah 28 Surabaya";"Jl. Bangkingan Tlogo Tanjung";"Kec. Lakarsantri";"Bangkingan";"Madrasah";"Swasta";"198";"10";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69963424";"MI PENGAWAS";"Jl. Wonorejo No. 6";"Kec. Rungkut";"Wonorejo";"Madrasah";"Swasta";"66";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69995957";"SEKOLAH DASAR ISLAM CHENG HOO";"Jl. Gading No. 2";"Kec. Genteng";"Ketabang";"Madrasah";"Swasta";"116";"7";"";"";"5100";"";"";"";"";"";"";"";"";"0";"0";"1";"0";"1";"1";"1";"4";"0";"1";"1";"0";"0";"1";"0";"1";"1";"1";"4";"0";"1";"1";"";"";"";"";"";"";"";""
"70000866";"SAMPOERNA ACADEMY";"Jl. Lontar Pakuwon Indah PK 01 - 10";"Kec. Wiyung";"Babatan";"Madrasah";"Swasta";"150";"8";"-";"";"4800";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"70012032";"SAMPOERNA (SAMPOERNA ACADEMY) SURABAYA";"Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor Kaveling JMU-02 & JMU-03";"Kec. Tandes";"Banjar Sugihan";"Madrasah";"Swasta";"28";"0";"";"";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
