"nama_sarana_kesehatan";"kelurahan";"kode_sarana_kesehatan";"kecamatan";"ruang_lingkup_kejadian";"nama_kejadian";"lama_penanganan";"jumlah_penduduk_terjangkit_laki2";"jumlah_penduduk_terjangkit_perempuan";"deskripsi_penanganan";"jenis_penanganan";"total_penduduk_terjangkit";"jumlah_orang_terduga_menderita_hiv_yang_mendapatkan_pelayanan_kesehatan_sesuai_standar"
"Puskesmas Kenjeran";"Kel. Bulak";"1033328";"Kec. Bulak";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kenjeran";"Kel. Sukolilo Baru";"1033327";"Kec. Bulak";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Rangkah";"Kel. Tambaksari";"1033321";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Rangkah";"Kel. Rangkah";"1033321";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Rangkah";"Kel. Ploso";"1033321";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pacar Keling";"Kel. Pacarkeling";"1033322";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pacar Keling";"Kel. Pacarkembang";"1033322";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gading";"Kel. Gading";"1033323";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gading";"Kel. Kapasmadya Baru";"1033323";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gading";"Kel. Dukuh Setro";"1033323";"Kec. Tambaksari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pucangsewu";"Kel. Pucang Sewu";"1033295";"Kec. Gubeng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pucangsewu";"Kel. Kertajaya";"1033295";"Kec. Gubeng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pucangsewu";"Kel. Baratajaya";"1033295";"Kec. Gubeng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Mojo";"Kel. Mojo";"1033296";"Kec. Gubeng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Mojo";"Kel. Airlangga";"1033296";"Kec. Gubeng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Mojo";"Kel. Gubeng";"1033296";"Kec. Gubeng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kalirungkut";"Kel. Kalirungkut";"1033289";"Kec. Rungkut";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kalirungkut";"Kel. Rungkut Kidul";"1033289";"Kec. Rungkut";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kalirungkut";"Kel. Kedung Baruk";"1033289";"Kec. Rungkut";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Medokan Ayu";"Kel. Medokan Ayu";"1033288";"Kec. Rungkut";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Medokan Ayu";"Kel. Penjaringansari";"1033288";"Kec. Rungkut";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Medokan Ayu";"Kel. Wonorejo (Rungkut)";"1033288";"Kec. Rungkut";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tenggilis";"Kel. Panjang Jiwo";"1033286";"Kec. Tenggilis Mejoyo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tenggilis";"Kel. Tenggilis Mejoyo";"1033286";"Kec. Tenggilis Mejoyo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tenggilis";"Kel. Kendangsari";"1033286";"Kec. Tenggilis Mejoyo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tenggilis";"Kel. Kutisari";"1033286";"Kec. Tenggilis Mejoyo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gunung Anyar";"Kel. Gunung Anyar Tambak";"1033287";"Kec. Gunung Anyar";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gunung Anyar";"Kel. Gunung Anyar";"1033287";"Kec. Gunung Anyar";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gunung Anyar";"Kel. Rungkut Menanggal";"1033287";"Kec. Gunung Anyar";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gunung Anyar";"Kel. Rungkut Tengah";"1033287";"Kec. Gunung Anyar";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Menur";"Kel. Menur Pumpungan";"1033290";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Menur";"Kel. Nginden Jangkungan";"1033290";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Menur";"Kel. Semolowaru";"1033290";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Klampis Ngasem";"Kel. Gebang Putih";"1033291";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Klampis Ngasem";"Kel. Klampis Ngasem";"1033291";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Keputih";"Kel. Medokan Semampir";"1033292";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Keputih";"Kel. Keputih";"1033292";"Kec. Sukolilo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Mulyorejo";"Kel. Mulyorejo";"1033293";"Kec. Mulyorejo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Mulyorejo";"Kel. Manyar Sabrangan";"1033293";"Kec. Mulyorejo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Mulyorejo";"Kel. Kejawan Putih Tambak";"1033293";"Kec. Mulyorejo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kalijudan";"Kel. Kalisari";"1033294";"Kec. Mulyorejo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kalijudan";"Kel. Dukuh Sutorejo";"1033294";"Kec. Mulyorejo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kalijudan";"Kel. Kalijudan";"1033294";"Kec. Mulyorejo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sawahan";"Kel. Sawahan";"1033315";"Kec. Sawahan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sawahan";"Kel. Petemon";"1033315";"Kec. Sawahan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Putat Jaya";"Kel. Putat Jaya";"1033316";"Kec. Sawahan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pakis";"Kel. Pakis";"1033314";"Kec. Sawahan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Banyu Urip";"Kel. Banyu Urip";"1033314";"Kec. Sawahan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Banyu Urip";"Kel. Kupang Krajan";"1033300";"Kec. Sawahan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Jagir";"Kel. Jagir";"1033297";"Kec. Wonokromo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Jagir";"Kel. Darmo";"1033297";"Kec. Wonokromo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Jagir";"Kel. Sawunggaling";"1033297";"Kec. Wonokromo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Wonokromo";"Kel. Wonokromo";"1033298";"Kec. Wonokromo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Ngagel Rejo";"Kel. Ngagel Rejo";"1033299";"Kec. Wonokromo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Ngagel Rejo";"Kel. Ngagel";"1033299";"Kec. Wonokromo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kedurus";"Kel. Kedurus";"1033280";"Kec. Karangpilang";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kedurus";"Kel. Kebraon";"1033280";"Kec. Karangpilang";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kedurus";"Kel. Waru Gunung";"1033280";"Kec. Karangpilang";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kedurus";"Kel. Karang Pilang";"1033280";"Kec. Karangpilang";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dukuh Kupang";"Kel. Dukuh Kupang";"1033301";"Kec. Dukuh Pakis";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dukuh Kupang";"Kel. Dukuh Pakis";"1033301";"Kec. Dukuh Pakis";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dukuh Kupang";"Kel. Gunung Sari";"1033301";"Kec. Dukuh Pakis";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dukuh Kupang";"Kel. Pradah Kalikendal";"1033301";"Kec. Dukuh Pakis";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Wiyung";"Kel. Wiyung";"1033302";"Kec. Wiyung";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Wiyung";"Kel. Babatan";"1033302";"Kec. Wiyung";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Wiyung";"Kel. Jajar Tunggal";"1033302";"Kec. Wiyung";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Balas Klumprik";"Kel. Balas Klumprik";"1033303";"Kec. Wiyung";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gayungan";"Kel. Gayungan";"1033282";"Kec. Gayungan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gayungan";"Kel. Dukuh Menanggal";"1033282";"Kec. Gayungan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gayungan";"Kel. Menanggal";"1033282";"Kec. Gayungan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gayungan";"Kel. Ketintang";"1033282";"Kec. Gayungan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Jemursari";"Kel. Jemur Wonosari";"1033283";"Kec. Wonocolo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Siwalankerto";"Kel. Siwalankerto";"1033284";"Kec. Wonocolo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sidosermo";"Kel. Sidosermo";"1033284";"Kec. Wonocolo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sidosermo";"Kel. Bendul Merisi";"1033284";"Kec. Wonocolo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sidosermo";"Kel. Margorejo";"1033285";"Kec. Wonocolo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kebonsari";"Kel. Kebonsari";"1033281";"Kec. Jambangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kebonsari";"Kel. Jambangan";"1033281";"Kec. Jambangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kebonsari";"Kel. Pagesangan";"1033281";"Kec. Jambangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kebonsari";"Kel. Karah";"1033281";"Kec. Jambangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
