Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit Infeksi dan parasit;104
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Neoplasma;17
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;8
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Endokrin, nutrisi dan gangguan metabolik;69
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gangguan jiwa dan perilaku;8
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit yang mengenai sistem syaraf;11
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit mata dan adnexa;68
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit telinga dan mastoid;18
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem sirkulasi;54
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pernafasan;281
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pencernaan;220
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada kulit dan jaringan subcutaneous;49
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem musculoskletal;109
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem saluran kemih dan genital;25
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;112
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Keracunan, cedera dan beberapa penyebab yang dari luar;24
Januari;Surabaya Barat;Sambikerep;Puskesmas Lontar;Lain-Lain;339
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit Infeksi dan parasit;37
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Neoplasma;11
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Endokrin, nutrisi dan gangguan metabolik;51
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Gangguan jiwa dan perilaku;2
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit yang mengenai sistem syaraf;37
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit mata dan adnexa;32
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit telinga dan mastoid;13
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem sirkulasi;18
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pernafasan;131
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pencernaan;224
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada kulit dan jaringan subcutaneous;40
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem musculoskletal;60
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem saluran kemih dan genital;12
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;25
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Januari;Surabaya Barat;Sambikerep;Puskesmas Made;Lain-Lain;120
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit Infeksi dan parasit;45
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Neoplasma;0
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Endokrin, nutrisi dan gangguan metabolik;6
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gangguan jiwa dan perilaku;1
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit yang mengenai sistem syaraf;1
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit mata dan adnexa;8
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit telinga dan mastoid;0
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem sirkulasi;5
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pernafasan;284
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pencernaan;358
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada kulit dan jaringan subcutaneous;13
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem musculoskletal;71
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem saluran kemih dan genital;0
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;50
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;3
Januari;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Lain-Lain;171
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit Infeksi dan parasit;97
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Neoplasma;24
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Endokrin, nutrisi dan gangguan metabolik;47
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gangguan jiwa dan perilaku;6
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit yang mengenai sistem syaraf;26
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit mata dan adnexa;93
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit telinga dan mastoid;29
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem sirkulasi;54
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pernafasan;222
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pencernaan;275
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada kulit dan jaringan subcutaneous;71
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem musculoskletal;124
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem saluran kemih dan genital;22
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;77
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Keracunan, cedera dan beberapa penyebab yang dari luar;26
Januari;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Lain-Lain;358
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit Infeksi dan parasit;46
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Neoplasma;5
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Endokrin, nutrisi dan gangguan metabolik;12
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Gangguan jiwa dan perilaku;0
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit mata dan adnexa;28
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit telinga dan mastoid;19
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem sirkulasi;19
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pernafasan;169
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pencernaan;214
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada kulit dan jaringan subcutaneous;40
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem musculoskletal;75
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem saluran kemih dan genital;13
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;34
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Januari;Surabaya Timur;Sukolilo;Puskesmas Menur;Lain-Lain;207
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit Infeksi dan parasit;112
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Neoplasma;28
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Endokrin, nutrisi dan gangguan metabolik;142
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Gangguan jiwa dan perilaku;27
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit yang mengenai sistem syaraf;32
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit mata dan adnexa;161
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit telinga dan mastoid;60
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem sirkulasi;229
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pernafasan;380
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pencernaan;335
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada kulit dan jaringan subcutaneous;139
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem musculoskletal;194
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem saluran kemih dan genital;41
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;111
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Keracunan, cedera dan beberapa penyebab yang dari luar;51
Januari;Surabaya Timur;Gubeng;Puskesmas Mojo;Lain-Lain;432
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit Infeksi dan parasit;16
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Neoplasma;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Endokrin, nutrisi dan gangguan metabolik;4
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gangguan jiwa dan perilaku;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit yang mengenai sistem syaraf;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit mata dan adnexa;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit telinga dan mastoid;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem sirkulasi;7
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pernafasan;106
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pencernaan;9
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada kulit dan jaringan subcutaneous;7
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem musculoskletal;13
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem saluran kemih dan genital;3
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;1
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Keracunan, cedera dan beberapa penyebab yang dari luar;0
Januari;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Lain-Lain;158
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit Infeksi dan parasit;84
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Neoplasma;22
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Endokrin, nutrisi dan gangguan metabolik;186
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gangguan jiwa dan perilaku;12
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit yang mengenai sistem syaraf;20
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit mata dan adnexa;93
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit telinga dan mastoid;24
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem sirkulasi;179
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pernafasan;294
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pencernaan;276
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada kulit dan jaringan subcutaneous;71
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem musculoskletal;92
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem saluran kemih dan genital;44
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;86
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Januari;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Lain-Lain;174
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit Infeksi dan parasit;75
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Neoplasma;16
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Endokrin, nutrisi dan gangguan metabolik;82
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gangguan jiwa dan perilaku;11
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit yang mengenai sistem syaraf;11
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit mata dan adnexa;63
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit telinga dan mastoid;32
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem sirkulasi;92
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pernafasan;210
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pencernaan;296
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada kulit dan jaringan subcutaneous;63
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem musculoskletal;112
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem saluran kemih dan genital;29
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;76
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Januari;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Lain-Lain;475
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit Infeksi dan parasit;85
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Neoplasma;21
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Endokrin, nutrisi dan gangguan metabolik;52
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gangguan jiwa dan perilaku;5
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit yang mengenai sistem syaraf;29
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit mata dan adnexa;67
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit telinga dan mastoid;24
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem sirkulasi;105
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pernafasan;366
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pencernaan;202
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada kulit dan jaringan subcutaneous;104
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem musculoskletal;128
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem saluran kemih dan genital;26
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;66
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Keracunan, cedera dan beberapa penyebab yang dari luar;35
Januari;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Lain-Lain;438
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit Infeksi dan parasit;109
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Neoplasma;28
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Endokrin, nutrisi dan gangguan metabolik;277
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gangguan jiwa dan perilaku;12
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit yang mengenai sistem syaraf;50
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit mata dan adnexa;121
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit telinga dan mastoid;46
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem sirkulasi;334
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pernafasan;310
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pencernaan;237
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada kulit dan jaringan subcutaneous;70
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem musculoskletal;208
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem saluran kemih dan genital;61
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Malformasi kongenital, deformasi dan kelainan chromosom;4
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;128
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Keracunan, cedera dan beberapa penyebab yang dari luar;33
Januari;Surabaya Selatan;Sawahan;Puskesmas Pakis;Lain-Lain;614
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit Infeksi dan parasit;68
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Neoplasma;3
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Endokrin, nutrisi dan gangguan metabolik;26
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Gangguan jiwa dan perilaku;1
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit yang mengenai sistem syaraf;5
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit mata dan adnexa;12
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit telinga dan mastoid;14
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem sirkulasi;24
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pernafasan;356
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pencernaan;169
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada kulit dan jaringan subcutaneous;81
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem musculoskletal;122
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem saluran kemih dan genital;2
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;27
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Keracunan, cedera dan beberapa penyebab yang dari luar;34
Januari;Surabaya Utara;Semampir;Puskesmas Pegirian;Lain-Lain;101
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit Infeksi dan parasit;79
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Neoplasma;7
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Endokrin, nutrisi dan gangguan metabolik;24
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gangguan jiwa dan perilaku;4
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit yang mengenai sistem syaraf;10
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit mata dan adnexa;57
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit telinga dan mastoid;23
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem sirkulasi;28
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pernafasan;307
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pencernaan;253
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada kulit dan jaringan subcutaneous;105
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem musculoskletal;129
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem saluran kemih dan genital;35
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;118
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Januari;Surabaya Pusat;Genteng;Puskesmas Peneleh;Lain-Lain;91
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit Infeksi dan parasit;217
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Neoplasma;14
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Endokrin, nutrisi dan gangguan metabolik;65
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gangguan jiwa dan perilaku;9
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit yang mengenai sistem syaraf;19
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit mata dan adnexa;66
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit telinga dan mastoid;39
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem sirkulasi;90
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pernafasan;880
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pencernaan;346
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada kulit dan jaringan subcutaneous;212
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem musculoskletal;280
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem saluran kemih dan genital;51
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;86
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Januari;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Lain-Lain;466
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit Infeksi dan parasit;35
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Neoplasma;24
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Endokrin, nutrisi dan gangguan metabolik;57
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gangguan jiwa dan perilaku;11
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit yang mengenai sistem syaraf;6
