"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20539220";"SMPK Santa Katarina";"Jl Mojopahit 38 Surabatidak";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"137";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532542";"SMP NEGERI 25 SURABAtidak";"Jl. SIMO MULYO No.25 SURABAtidak";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"1221";"33";"A";"2018";"5445";"";"";"";"";"";"";"";"";"68";"2";"1";"2";"2";"2";"2";"11";"2";"0";"0";"32";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532534";"SMP MUJAHIDIN SURABAtidak";"Jl. TANJUNG PERAK BARAT 275 SURABAtidak";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"212";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20571621";"SMP NEGERI 49 SURABAtidak";"JL. KUTISARI INDAH SELATAN VI/2A SURABAtidak";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"798";"23";"A";"2014";"3795";"";"";"";"";"";"";"";"";"45";"2";"0";"2";"2";"2";"0";"0";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532635";"SMP BARUNAWATI SURABAtidak";"Jl. Perak Barat No. 173 Surabatidak";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"313";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"2";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532553";"SMP NEGERI 15 SURABAtidak";"Jl. H.M.NOER  NO.352 SURABAtidak";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1179";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"8";"3";"0";"0";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532616";"SMP tidakPITA SURABAtidak";"Jl. ARIEF RAHMAN HAKIM 19 SURABAtidak";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"229";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"tidak";"tidak";"";"";"";""
"20574693";"SMP NEGERI 51 SURABAtidak";"JALAN RAtidak BALAS KLUMPRIK No. 125 SURABAtidak";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"580";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"46";"2";"0";"3";"2";"0";"2";"4";"2";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532547";"SMP NEGERI 3 SURABAtidak";"Jl. PRABAN NO. 3 SURABAtidak";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"1008";"28";"A";"2019";"4620";"";"";"";"2022";"Perbaikan Bocoran,Pemasangan Instalasi Saluran Air Tandon,Pemasangan Tandon Air,Pemasangan Talang Karet";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532561";"SMP NEGERI 31 SURABAtidak";"Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAtidak";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"1065";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"59";"2";"4";"4";"4";"2";"4";"3";"2";"0";"2";"22";"1";"0";"2";"2";"1";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947052";"SMP NEGERI 59 SURABAtidak";"Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabatidak 60222";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"573";"18";"A";"2018";"2970";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali";"";"";"";"38";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532721";"SMP KHADIJAH SURABAtidak";"JL. JEND. A. tidakNI 2 - 4 SURABAtidak";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"470";"16";"A";"2016";"2640";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"";"Tidak";"tidak";"";"";"";""
"20532488";"SMP RAHMAT SURABAtidak";"Jl. KEMBANG KUNING 2 SURABAtidak";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"542";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"9";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532572";"SMP NEGERI 40 SURABAtidak";"Jl. BANGKINGAN VIII/ 8 SURABAtidak";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"987";"27";"A";"2015";"4455";"";"";"";"2022";"Perbaikan Bocoran Dack,Pengecatan Dinding Tampak Depan,Pemasangan Kawat Duri";"";"";"";"53";"2";"2";"2";"2";"2";"2";"8";"7";"2";"2";"27";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20554592";"SMP TERBUKA 8 SURABAtidak";"JL. BUNGURAN 15-17 SURABAtidak";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Negeri";"68";"3";"A";"-";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532559";"SMP NEGERI 2 SURABAtidak";"Jl. KEPANJEN NO. 1 SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"1125";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20562450";"SMP NEGERI 43 SURABAtidak";"JL RADEN SALEH 12 SURABAtidak";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"956";"27";"A";"2016";"4455";"";"";"";"2022";"Perbaikan Bocoran Atap Sekolah Lt. 3,Perbaikan Daun Jendela Kelas tidakng Tidak Bisa di Buka,Pembuatan Tralis Jendela Kelas,Pemasangan Tralis Jendela Kelas
Perbaikan Railling Tangga,Pembuatan Tangga Monyet";"";"";"";"50";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574473";"SMP CITRA BERKAT";"JL. RAtidak BUKIT PALMA 2 CITRALAND SURABAtidak";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"351";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"11";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"11";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532558";"SMP NEGERI 19 SURABAtidak";"Jl. Arief Rachman Hakim 103 B Surabatidak";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"1230";"33";"A";"2019";"5445";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali";"";"";"";"68";"2";"2";"2";"2";"2";"2";"0";"7";"0";"2";"33";"0";"0";"1";"0";"1";"0";"0";"3";"0";"2";"";"tidak";"tidak";"";"";"";""
"20571616";"SMP NEGERI 48 SURABAtidak";"JL. BRATANG WETAN NO.36 SURABAtidak";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1003";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20541306";"SMP AL AMIN";"KtidakI ABDUL KARIM NO.2";"Kec. Gunung Antidakr";"Rungkut Menanggal";"Sekolah";"Swasta";"360";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532632";"SMP BAHRUL ULUM, SURABAtidak";"Jl. Putat Jatidak Sekolahan No. 11-13";"Kec. Sawahan";"Putat Jatidak";"Sekolah";"Swasta";"402";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"4";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20570689";"SMP NEGERI 46 SURABAtidak";"JL. MAYJEND SUNGKONO NO 124 SURABAtidak";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"1039";"30";"A";"2018";"4950";"";"";"";"";"";"";"";"";"65";"2";"2";"2";"2";"1";"2";"8";"2";"0";"2";"23";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532492";"SMP SANTA MARIA SURABAtidak";"Jl. RAtidak DARMO No. 49 SURABAtidak";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"519";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532554";"SMP NEGERI 16 SURABAtidak";"Jl. MASTRIP BOGANGIN I SURABAtidak";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"1176";"33";"A";"2015";"5445";"";"";"";"2022";"Perbaikan Pollycarbonate,Perbaikan serta Penataaan Genteng Kembali";"";"";"";"66";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947129";"SMP NEGERI 57 SURABAtidak";"Jl. Siwalankerto Permai - Kecamatan Wonocolo";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"743";"22";"A";"2018";"3630";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"2";"2";"0";"0";"20";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532544";"SMP NEGERI 27 SURABAtidak";"Jl. WONOSARI BESAR UJUNG SURABAtidak";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1026";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"26";"2";"1";"2";"2";"2";"2";"8";"2";"0";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532656";"SMP DHARMA WANITA SURABAtidak";"Jl. KENDANGSARI V SURABAtidak";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"315";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532761";"SMP GRACIA SURABAtidak";"Jl. PATTIMURA NO.3 SURABAtidak";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"22";"3";"A";"2009";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532751";"SMP CITA HATI CHRISTIAN SCHOOL";"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabatidak";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"326";"13";"A";"2009";"2145";"";"";"";"";"";"";"";"";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532599";"SMP TRI GUNA BHAKTI SURABAtidak";"Jl. KtidakI TAMBAK DERES No. 34 SURABAtidak";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"158";"7";"A";"2026";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532660";"SMP BINA KARtidak SURABAtidak";"Jl. TAMBAK ASRI NO 133 SURABAtidak";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"209";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532753";"SMP KRISTEN GLORIA 1 SURABAtidak";"Jl. KUPANG INDAH I/ 3 SURABAtidak";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"335";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"2";"4";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532576";"SMP NEGERI 34 SURABAtidak";"Jl. MENGANTI WIYUNG SURABAtidak";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"923";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"2";"3";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532493";"SMP SANTO CAROLUS SURABAtidak";"JEMUR ANDAtidakNI XXI SURABAtidak";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"304";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532557";"SMP NEGERI 18 SURABAtidak";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAtidak";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"896";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"32";"4";"2";"1";"30";"0";"1";"1";"0";"0";"0";"11";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"69965324";"SMP NEGERI 60 SURABAtidak";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1017";"29";"A";"-";"4785";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"3";"3";"8";"2";"0";"1";"30";"1";"1";"1";"1";"1";"2";"8";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532568";"SMP NEGERI 9 SURABAtidak";"Jl .TAMAN POTROAGUNG NO. 1 SURABAtidak";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"1170";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"59";"2";"2";"2";"2";"2";"2";"5";"3";"0";"0";"33";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69787071";"SMPS XIN ZHONG";"Kalisari Selatan No. 5 Pakuwon City";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"359";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"0";"1";"1";"1";"4";"0";"0";"1";"";"Tidak";"Tidak";"";"";"";""
"20532575";"SMP NEGERI 33 SURABAtidak";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Negeri";"934";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574690";"SMP NEGERI 50 SURABAtidak";"JL. SUKOMANUNGGAL 93 C SURABAtidak";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"902";"25";"A";"2015";"4125";"";"";"";"";"";"";"";"";"47";"2";"0";"2";"2";"0";"2";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532736";"SMP KRISTEN YBPK 1 SURABAtidak";"Jl. LUNTAS 33 SURABAtidak";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"119";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532562";"SMP NEGERI 42 SURABAtidak";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAtidak";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"Negeri";"1096";"30";"A";"2017";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"6";"1";"2";"5";"2";"1";"2";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"20566151";"SMP UNGGULAN AMANATUL UMMAH";"Jl.Siwalankerto Utara No. 56 Wonocolo Surabatidak";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"1305";"33";"A";"2016";"5445";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532793";"SMP IPIEMS SURABAtidak";"Jl. RAtidak MENUR No. 125  SURABAtidak";"Kec. Mulyorejo";"Mantidakr Sabrangan";"Sekolah";"Swasta";"509";"17";"A";"2021";"2805";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532634";"SMP BAITUSSALAM SURABAtidak";"Jl. KETINTANG MADtidak  No. 94  SURABAtidak";"Kec. Jambangan";"Karah";"Sekolah";"Swasta";"151";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532720";"SMP KHADIJAH 2 SURABAtidak";"Jl. DARMO PERMAI SELATAN V / 61-63 SURABAtidak";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"133";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532549";"SMP NEGERI 21 SURABAtidak";"Jl. JAMBANGAN IV SURABAtidak";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"1146";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"0";"0";"1";"0";"1";"2";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532477";"SMP SITI AMINAH SURABAtidak";"Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAtidak";"Kec. Karangpilang";"Kedurus";"Sekolah";"Swasta";"169";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532645";"SMP AL-IKHLASH SURABAtidak";"Jl. Tanjung Sadari 59  Surabatidak";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"134";"5";"A";"2026";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532759";"SMP GIKI 3 SURABAtidak";"Jl. KLAMPIS JAtidak NO. 11 SURABAtidak";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Swasta";"206";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532541";"SMP NEGERI 24 SURABAtidak";"Jl. KEBRAON INDAH PERMAI SURABAtidak BLOK K/23 A";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"867";"27";"A";"2014";"4455";"";"";"";"2022";"Pembersihan Plafond Ambrol, Tambal Sulam serta Pengecatan Plafond";"";"";"";"54";"2";"2";"2";"2";"2";"2";"6";"16";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532605";"SMP WACHID HASYIM 7 SURABAtidak";"Jl. RAtidak BENOWO 47 SURABAtidak";"Kec. Pakal";"Benowo";"Sekolah";"Swasta";"675";"22";"A";"2015";"3630";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532550";"SMP NEGERI 20 SURABAtidak";"Jl. KAPASAN I - SAMBIKEREP SURABAtidak";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"1181";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"32";"1";"1";"2";"2";"2";"1";"6";"2";"0";"2";"21";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20562263";"SMP NEGERI 45 SURABAtidak";"JL. MULYOREJO NO. 184 SURABAtidak";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"1031";"31";"A";"2017";"5115";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali,Perbaikan Bocoran";"";"";"";"58";"2";"0";"2";"2";"2";"2";"18";"4";"0";"0";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532714";"SMP KARTIKA IV-11 SURABAtidak";"Jl. BRAWIJAtidak 38.SURABAtidak";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"385";"12";"A";"2026";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532608";"SMP YPPI - 3 SURABAtidak";"Jl. SUTOREJO UTARA I / 2-6  SURABAtidak";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"106";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532733";"SMP KATOLIK STELLA MARIS SURABAtidak";"Jln. Tembaan 18-22 Surabatidak";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"470";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"4";"0";"1";"0";"14";"1";"1";"1";"1";"1";"1";"4";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"20539856";"SMP TERBUKA 10 SURABAtidak";"Jl. Kupang Panjaan V/2";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"82";"3";"A";"2019";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20552745";"SMP LABORATORIUM YDWP UNESA";"Kampus UNESA Ketintang";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"140";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAtidak";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAtidak";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"901";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532737";"SMP KRISTEN YBPK 4 SURABAtidak";"Jl. MENGANTI WIYUNG 42-44 SURABAtidak";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"93";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532551";"SMP NEGERI 13 SURABAtidak";"Jl. JEMUR SARI II SURABAtidak";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"1109";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"59";"2";"2";"2";"2";"2";"2";"53";"2";"8";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"tidak";"tidak";"";"";"";""
