"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SMP Bahrul Ulum";"";"Perpustakaan Sekolah";"SMP Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman";"";"Perpustakaan Sekolah";"SMP Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baitussalam";"";"Perpustakaan Sekolah";"SMP Baitussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Barunawati";"";"Perpustakaan Sekolah";"SMP Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bell";"";"Perpustakaan Sekolah";"SMP Bell";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa";"";"Perpustakaan Sekolah";"SMP Bina Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa 2";"";"Perpustakaan Sekolah";"SMP Bina Bangsa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Karya";"";"Perpustakaan Sekolah";"SMP Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Putra";"";"Perpustakaan Sekolah";"SMP Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Budi Sejati";"";"Perpustakaan Sekolah";"SMP Budi Sejati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bunga Bangsa";"";"Perpustakaan Sekolah";"SMP Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Citra Berkat";"";"Perpustakaan Sekolah";"SMP Citra Berkat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dewantara";"";"Perpustakaan Sekolah";"SMP Dewantara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Bakti";"";"Perpustakaan Sekolah";"SMP Dharma Bakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Wanita";"";"Perpustakaan Sekolah";"SMP Dharma Wanita";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dr. Soetomo";"";"Perpustakaan Sekolah";"SMP Dr. Soetomo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gatra";"";"Perpustakaan Sekolah";"SMP Gatra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gema 45";"";"Perpustakaan Sekolah";"SMP Gema 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 1";"";"Perpustakaan Sekolah";"SMP GIKI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 3";"";"Perpustakaan Sekolah";"SMP GIKI 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Giri Surya";"";"Perpustakaan Sekolah";"SMP Giri Surya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 1";"";"Perpustakaan Sekolah";"SMP Hang Tuah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 2";"";"Perpustakaan Sekolah";"SMP Hang Tuah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 4";"";"Perpustakaan Sekolah";"SMP Hang Tuah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hidayatul Ummah";"";"Perpustakaan Sekolah";"SMP Hidayatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Institut Indonesia";"";"Perpustakaan Sekolah";"SMP Institut Indonesia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IPIEMS";"";"Perpustakaan Sekolah";"SMP IPIEMS";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Iskandar Said";"";"Perpustakaan Sekolah";"SMP Iskandar Said";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Baitul Amin";"";"Perpustakaan Sekolah";"SMP Islam Baitul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Demak Jaya";"";"Perpustakaan Sekolah";"SMP Islam Demak Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Jiwa Nala";"";"Perpustakaan Sekolah";"SMP Islam Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IT At Taqwa Bangkingan";"";"Perpustakaan Sekolah";"SMP IT At Taqwa Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ivy School";"";"Perpustakaan Sekolah";"SMP Ivy School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Jalan Jawa";"";"Perpustakaan Sekolah";"SMP Jalan Jawa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kalam Kudus";"";"Perpustakaan Sekolah";"SMP Kalam Kudus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika IV-10";"";"Perpustakaan Sekolah";"SMP Kartika IV-10";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika Nasional";"";"Perpustakaan Sekolah";"SMP Kartika Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartini";"";"Perpustakaan Sekolah";"SMP Kartini";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 1";"";"Perpustakaan Sekolah";"SMP Kawung 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 2";"";"Perpustakaan Sekolah";"SMP Kawung 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kemala Bhayangkari";"";"Perpustakaan Sekolah";"SMP Kemala Bhayangkari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"Perpustakaan Sekolah";"SMP Khadijah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah 2";"";"Perpustakaan Sekolah";"SMP Khadijah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Anak Panah";"";"Perpustakaan Sekolah";"SMP Kristen Anak Panah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Bethel Sulung 3";"";"Perpustakaan Sekolah";"SMP Kristen Bethel Sulung 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1";"";"Perpustakaan Sekolah";"SMP Kristen Gloria 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 3";"";"Perpustakaan Sekolah";"SMP Kristen Petra 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 1";"";"Perpustakaan Sekolah";"SMP Kristen YBPK 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 4";"";"Perpustakaan Sekolah";"SMP Kristen YBPK 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kyai Hasyim";"";"Perpustakaan Sekolah";"SMP Kyai Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Lab School Unesa";"";"Perpustakaan Sekolah";"SMP Lab School Unesa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ma'arif Hasanudin";"";"Perpustakaan Sekolah";"SMP Ma'arif Hasanudin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Margie";"";"Perpustakaan Sekolah";"SMP Margie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Maryam";"";"Perpustakaan Sekolah";"SMP Maryam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Miftahul Ulum";"";"Perpustakaan Sekolah";"SMP Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 1";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 2";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 3";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 4";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 5";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 7";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 11";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 13";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 15";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 16";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 16";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 17 Plus";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 17 Plus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 18";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panca Jaya";"";"Perpustakaan Sekolah";"SMP Panca Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panglima Sudirman";"";"Perpustakaan Sekolah";"SMP Panglima Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pawiyatan";"";"Perpustakaan Sekolah";"SMP Pawiyatan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 1";"";"Perpustakaan Sekolah";"SMP PGRI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 5";"";"Perpustakaan Sekolah";"SMP PGRI 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 7";"";"Perpustakaan Sekolah";"SMP PGRI 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 22";"";"Perpustakaan Sekolah";"SMP PGRI 22";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 47";"";"Perpustakaan Sekolah";"SMP PGRI 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 64";"";"Perpustakaan Sekolah";"SMP PGRI 64";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pirngadi";"";"Perpustakaan Sekolah";"SMP Pirngadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Prajamukti";"";"Perpustakaan Sekolah";"SMP Prajamukti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Rahmat";"";"Perpustakaan Sekolah";"SMP Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP SAIM";"";"Perpustakaan Sekolah";"SMP SAIM";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sasana Bhakti";"";"Perpustakaan Sekolah";"SMP Sasana Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sebelas Maret";"";"Perpustakaan Sekolah";"SMP Sebelas Maret";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Siti Aminah";"";"Perpustakaan Sekolah";"SMP Siti Aminah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sultan Agung";"";"Perpustakaan Sekolah";"SMP Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Suryo Nugroho";"";"Perpustakaan Sekolah";"SMP Suryo Nugroho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taman Pelajar";"";"Perpustakaan Sekolah";"SMP Taman Pelajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ta'miriyah";"";"Perpustakaan Sekolah";"SMP Ta'miriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tanwir";"";"Perpustakaan Sekolah";"SMP Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna";"";"Perpustakaan Sekolah";"SMP Taruna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna Samudera";"";"Perpustakaan Sekolah";"SMP Taruna Samudera";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tasbaya";"";"Perpustakaan Sekolah";"SMP Tasbaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Teuku Umar";"";"Perpustakaan Sekolah";"SMP Teuku Umar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Guna Bhakti";"";"Perpustakaan Sekolah";"SMP Tri Guna Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 27";"";"Perpustakaan Sekolah";"SMPN 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 28";"";"Perpustakaan Sekolah";"SMPN 28";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 29";"";"Perpustakaan Sekolah";"SMPN 29";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 30";"";"Perpustakaan Sekolah";"SMPN 30";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 31";"";"Perpustakaan Sekolah";"SMPN 31";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 32";"";"Perpustakaan Sekolah";"SMPN 32";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 33";"";"Perpustakaan Sekolah";"SMPN 33";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 34";"";"Perpustakaan Sekolah";"SMPN 34";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 35";"";"Perpustakaan Sekolah";"SMPN 35";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 36";"";"Perpustakaan Sekolah";"SMPN 36";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 37";"";"Perpustakaan Sekolah";"SMPN 37";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 38";"";"Perpustakaan Sekolah";"SMPN 38";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 40";"";"Perpustakaan Sekolah";"SMPN 40";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 41";"";"Perpustakaan Sekolah";"SMPN 41";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 42";"";"Perpustakaan Sekolah";"SMPN 42";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 43";"";"Perpustakaan Sekolah";"SMPN 43";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 44";"";"Perpustakaan Sekolah";"SMPN 44";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 45";"";"Perpustakaan Sekolah";"SMPN 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 47";"";"Perpustakaan Sekolah";"SMPN 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 48";"";"Perpustakaan Sekolah";"SMPN 48";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 49";"";"Perpustakaan Sekolah";"SMPN 49";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 50";"";"Perpustakaan Sekolah";"SMPN 50";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 51";"";"Perpustakaan Sekolah";"SMPN 51";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 52";"";"Perpustakaan Sekolah";"SMPN 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 53";"";"Perpustakaan Sekolah";"SMPN 53";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 54";"";"Perpustakaan Sekolah";"SMPN 54";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 55";"";"Perpustakaan Sekolah";"SMPN 55";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 56";"";"Perpustakaan Sekolah";"SMPN 56";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 57";"";"Perpustakaan Sekolah";"SMPN 57";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 59";"";"Perpustakaan Sekolah";"SMPN 59";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 60";"";"Perpustakaan Sekolah";"SMPN 60";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 62";"";"Perpustakaan Sekolah";"SMPN 62";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 63";"";"Perpustakaan Sekolah";"SMPN 63";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Bungkul";"";"Lainnya";"Taman Bungkul";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Prestasi";"";"Lainnya";"Taman Prestasi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"25";"38";"";""
"Taman 10 November (Mundu)";"";"Lainnya";"Taman 10 November (Mundu)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Kebun Bibit Wonorejo";"";"Lainnya";"Taman Kebun Bibit Wonorejo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Harmoni Keputih";"";"Lainnya";"Taman Harmoni Keputih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Warugunung";"";"";"";"Karang Pilang";"Warugunung";"";"";"";"1";"";"Kegiatan IGTV Dongeng Ceria Bersama Siswa Siswi PAUD Dewi Sartika Yang Tayang 8 Desember 2022";"";"";"";"";"";"";"";"";"";""
"SDK Stella Maris";"";"";"Jln. Tembaan 18-22";"Bubutan";"Bubutan";"";"";"";"1";"";"Penyerahan Karya dan Sertifikat Gendis Sewu di SDK Stella Maris";"";"";"";"";"";"";"";"";"";""
"TBM RW 4 Kendangsari";"";"";"Jln. Kendangsari Gg. Lebar 73";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"1";"";"Berbagi Cerita Bersama PPT Anggrek";"";"";"";"";"";"";"";"";"";""
"PPT Se-Kecamatan Bulak";"";"";"";"Bulak";"Bulak, Kedung Cowek, Kenjeran, Sukolilo Baru";"";"";"";"1";"";"Take Video Bunda PAUD Mendongeng Serentak di PPT Se-Kecamatan Bulak";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Balai Pemuda";"";"";"Jln. Pemuda";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"1";"";"Dongeng Anti Korupsi";"";"";"";"";"";"";"";"";"";""
"Kecamatan Tegalsari";"";"";"Jln. Tanggulangin 12";"Tegalsari";"Keputran";"";"";"";"1";"";"Kegiatan Pemaparan dan Take Video Bunda Paud Mendongeng Kecamatan Tegalsari";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Keputran";"";"";"Jln. Tanggulangin 13";"Tegalsari";"Keputran";"";"";"";"1";"";"Melatih Bunda PAUD dan Take Video  Kegiatan Bunda PAUD Mendongeng Kecamatan Tegalsari Petugas Sebagai Tutor Dongeng";"";"";"";"";"";"";"";"";"";""
"SDK Santa Clara";"";"";"Jln. Ngagel Madya";"Gubeng";"Kertajaya";"";"";"";"1";"";"Menghadiri Undangan Mendongeng di SDK Santa Clara";"";"";"";"";"";"";"";"";"";""
"TBM Rusun Grudo";"";"";"Jln. Grudo V/2";"Tegalsari";"Dr. Soetomo";"";"";"";"1";"";"Kegiatan Story Telling Bersama Pengunjung TBM Rusunawa Grudo";"";"";"";"";"";"";"";"";"";""
"TBM RW 7 Kedungdoro";"";"";"Jln. Kedung Rukem IV/91";"Tegalsari";"Kedungdoro";"";"";"";"1";"";"Kegiatan Belajar Mengenal Gambar Usia 3 Tahun dan Pelayanan Belajar Microsoft Word SD Kelas VI";"";"";"";"";"";"";"";"";"";""
"RW 3 Margorejo";"";"TBM";"RW 3 Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"5";"4";"";""
"RW 4 Sidosermo";"";"TBM";"RW 4 Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"13";"1";"";""
"RW 5 Siwalankerto";"";"TBM";"RW 3 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"24";"6";"";""
"RW 6 Siwalankerto";"";"TBM";"RW 5 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 3 Siwalankerto";"";"TBM";"RW 6 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"4";"10";"";""
"Kelurahan Margorejo";"";"TBM";"Kelurahan Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"5";"20";"";""
"Kelurahan Sidosermo";"";"TBM";"Kelurahan Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"9";"1";"";""
"Kecamatan Wonocolo";"";"TBM";"Kecamatan Wonocolo";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"9";"1";"";""
"Rusun Siwalankerto";"";"TBM";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"2";"22";"";""
"RW 6 Darmo";"";"TBM";"RW 6 Darmo";"Wonokromo";"Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"7";"8";"";""
"RW 1 Jagir";"";"TBM";"RW 1 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"3";"10";"";""
"RW 3 Jagir";"";"TBM";"RW 3 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"7";"15";"";""
"RW 4 Jagir";"";"TBM";"RW 4 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"5";"13";"";""
"RW 5 Jagir";"";"TBM";"RW 5 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"7";"11";"";""
"RW 6 Jagir";"";"TBM";"RW 6 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"6";"19";"";""
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"1";"10";"";""
