"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Mulyorejo (depan Pos DPKP)";"tingkat kota";"Kel. Mulyorejo";"01:17:39 WIB";"01:17:39 WIB";"01:22:14 WIB";"4";"04:35";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Gundih (depan Dupak Square)";"tingkat kota";"Kel. Gundih";"01:50:23 WIB";"01:50:23 WIB";"01:57:00 WIB";"6";"06:37";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Kenjeran Setelah perlintasan Rel Kerata Api (Yang mengarah ke TL Kapasan)";"tingkat kota";"Kel. Kapasan";"02:06:21 WIB";"02:06:21 WIB";"02:12:45 WIB";"6";"06:24";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Dinoyo Tangsi V No.3";"tingkat kota";"Kel. Keputran";"07:25:13 WIB";"07:25:13 WIB";"07:31:00 WIB";"5";"05:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Asem Jajar XI No.18";"tingkat kota";"Kel. Tembok Dukuh";"07:58:18 WIB";"07:58:18 WIB";"08:02:48 WIB";"4";"04:30";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"TL Kedung Doro";"tingkat kota";"Kel. Kedungdoro";"08:30:09 WIB";"08:30:09 WIB";"08:32:45 WIB";"2";"02:36";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Sidoyoso kali utara 17A";"tingkat kota";"Kel. Simokerto";"08:37:52 WIB";"08:37:52 WIB";"08:42:21 WIB";"4";"04:29";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo";"tingkat kota";"Kel. Embong Kaliasin";"09:20:10 WIB";"09:20:10 WIB";"09:20:10 WIB";"0";"00:00";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang XX No 11";"tingkat kota";"Kel. Dukuh Kupang";"11:31:30 WIB";"11:31:30 WIB";"11:37:12 WIB";"5";"05:42";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Raya Gubeng No.30";"tingkat kota";"Kel. Gubeng";"12:47:35 WIB";"12:47:35 WIB";"12:52:10 WIB";"4";"04:35";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Setro Gg. V No.45";"tingkat kota";"Kel. Gading";"12:48:35 WIB";"12:48:35 WIB";"12:55:10 WIB";"6";"06:35";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Universitas Bhayangkara, Jl. Ahmad Yani No.114";"tingkat kota";"Kel. Ketintang";"13:13:22 WIB";"13:13:22 WIB";"13:13:22 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Simo Katrungan Baru No.49";"tingkat kota";"Kel. Petemon";"13:17:38 WIB";"13:17:38 WIB";"13:24:00 WIB";"6";"06:22";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Dukuh Setro Rawasan III No.5";"tingkat kota";"Kel. Gading";"13:25:33 WIB";"13:25:33 WIB";"13:25:33 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Legundi No. 17 F";"tingkat kota";"Kel. Ketabang";"14:28:49 WIB";"14:28:49 WIB";"14:28:49 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Putat Jaya 4-A no15";"tingkat kota";"Kel. Putat Jaya";"14:50:23 WIB";"14:50:23 WIB";"14:57:00 WIB";"6";"06:37";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Toko Elektronik PERDANA, Jl. Raya Kertajaya Indah No.32";"tingkat kota";"Kel. Manyar Sabrangan";"16:08:47 WIB";"16:08:47 WIB";"16:15:00 WIB";"6";"06:13";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Golf 1 Surabaya No.62";"tingkat kota";"Kel. Gunung Sari";"16:11:29 WIB";"16:11:29 WIB";"16:16:00 WIB";"4";"04:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Ketintang No.147-151";"tingkat kota";"Kel. Wonokromo";"16:28:00 WIB";"16:28:00 WIB";"16:34:13 WIB";"6";"06:13";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Setro Baru Utara I No.97";"tingkat kota";"Kel. Gading";"17:46:37 WIB";"17:46:37 WIB";"17:52:00 WIB";"5";"05:23";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.176 - 178";"tingkat kota";"Kel. Gayungan";"17:58:14 WIB";"17:58:14 WIB";"18:05:00 WIB";"6";"06:46";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Sukomanunggal Baru Selatan PJKA No. 11";"tingkat kota";"Kel. Tanjungsari";"18:23:29 WIB";"18:23:29 WIB";"18:30:00 WIB";"6";"06:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Mulyosari Prima Utara VI Blok MQ No. 29 A";"tingkat kota";"Kel. Kalisari";"18:44:37 WIB";"18:44:37 WIB";"18:50:00 WIB";"5";"05:23";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Depan Bulog)";"tingkat kota";"Kel. Gayungan";"18:25:56 WIB";"18:25:56 WIB";"18:27:00 WIB";"1";"01:04";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo (Sebrang Viva)";"tingkat kota";"Kel. Panjang Jiwo";"18:36:37 WIB";"18:36:37 WIB";"18:43:00 WIB";"6";"06:23";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Pohon Tumbang";"Jl. Kedung Doro";"tingkat kota";"Kel. Kedungdoro";"19:40:15 WIB";"19:40:15 WIB";"19:47:09 WIB";"6";"06:54";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"ITS, Keputih";"tingkat kota";"Kel. Keputih";"19:47:23 WIB";"19:47:23 WIB";"19:47:23 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Darurat Medis";"Jl. Lebo Agung II No.37";"tingkat kota";"Kel. Gading";"21:57:35 WIB";"21:57:35 WIB";"21:57:35 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Penemuan Jenazah";"Jl. Jojoran Stal No.4";"tingkat kota";"Kel. Airlangga";"22:17:36 WIB";"22:17:36 WIB";"22:24:22 WIB";"6";"06:46";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Penemuan Jenazah";"Jl. Taman Arjuna II No.3";"tingkat kota";"Kel. Sawahan";"22:35:04 WIB";"22:35:04 WIB";"22:42:00 WIB";"6";"06:56";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Raya Sememi No.9";"tingkat kota";"Kel. Sememi";"23:23:06 WIB";"23:23:06 WIB";"23:29:00 WIB";"5";"05:54";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Kenjeran 414";"tingkat kota";"Kel. Gading";"23:52:36 WIB";"23:52:36 WIB";"23:59:27 WIB";"6";"06:51";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Diponegoro No.146";"tingkat kota";"Kel. Dr. Soetomo";"02:11:48 WIB";"02:11:48 WIB";"02:18:09 WIB";"6";"06:21";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Utara No.66";"tingkat kota";"Kel. Pucang Sewu";"03:58:35 WIB";"03:58:35 WIB";"04:02:21 WIB";"3";"03:46";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-24 00:00:00";"Kecelakaan";"Jl. Tambak Osowilangun No.6";"tingkat kota";"Kel. Tambak Sarioso";"05:19:12 WIB";"05:19:12 WIB";"05:26:00 WIB";"6";"06:48";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jln. Sukolilo Larangan Gg 7/88";"tingkat kota";"Kel. Sukolilo Baru";"06:10:25 WIB";"06:10:25 WIB";"06:16:21 WIB";"6";"05:56";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jln. Hr.Muhammad";"tingkat kota";"Kel. Pradah Kalikendal";"08:06:28 WIB";"08:06:28 WIB";"08:12:25 WIB";"6";"05:57";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jln. Raya Rungkut Menanggal 79-33";"tingkat kota";"Kel. Rungkut Menanggal";"08:46:50 WIB";"08:46:50 WIB";"08:53:00 WIB";"6";"06:10";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jln. Muhamad No.7";"tingkat kota";"Kel. Kenjeran";"09:45:50 WIB";"09:45:50 WIB";"09:52:21 WIB";"6";"06:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jln. Doho No.26";"tingkat kota";"Kel. Keputran";"09:48:20 WIB";"09:48:20 WIB";"09:53:12 WIB";"5";"04:52";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jl. Dharmahusada Indah No 43";"tingkat kota";"Kel. Mojo";"09:54:36 WIB";"09:54:36 WIB";"10:01:00 WIB";"6";"06:24";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Orang Tersesat";"Jln. Karah Agung No.45 (Depan Jawa Pos Pt)";"tingkat kota";"Kel. Karah";"09:59:22 WIB";"09:59:22 WIB";"10:03:12 WIB";"3";"03:50";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jln. Dukuh Kupang Bar. X No. 2";"tingkat kota";"Kel. Dukuh Kupang";"10:14:36 WIB";"10:14:36 WIB";"10:21:30 WIB";"6";"06:54";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jln. Ahmad Yani No.270";"tingkat kota";"Kel. Menanggal";"11:38:26 WIB";"11:38:26 WIB";"11:43:00 WIB";"4";"04:34";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jln. Simo Gn. Kramat Tim VII no 43";"tingkat kota";"Kel. Putat Jaya";"13:24:33 WIB";"13:24:33 WIB";"13:31:12 WIB";"6";"06:39";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jln. Lebo Agung Gg. III no 88";"tingkat kota";"Kel. Gading";"14:06:30 WIB";"14:06:30 WIB";"14:13:00 WIB";"6";"06:30";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Gg. Lebar No.49";"tingkat kota";"Kel. Jemur Wonosari";"14:27:28 WIB";"14:27:28 WIB";"14:32:10 WIB";"4";"04:42";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jl. Tambaksari No.59";"tingkat kota";"Kel. Tambaksari";"14:48:04 WIB";"14:48:04 WIB";"14:54:14 WIB";"6";"06:10";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jl. Kutisari Utara II No.08";"tingkat kota";"Kel. Kutisari";"15:08:14 WIB";"15:08:14 WIB";"15:14:00 WIB";"5";"05:46";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Orang Tenggelam";"Kampoeng Jamu RT 1 Rw 1, Jl. Raya Mastrip";"tingkat kota";"Kel. Kedurus";"15:13:31 WIB";"15:13:31 WIB";"15:20:10 WIB";"6";"06:39";"nihil";"tidak";"0";"0";"2";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-06-25 00:00:00";"Kecelakaan";"Taman Depan Polsek wonokromo mengarah ke DTCJl. Joyoboyo No.1";"tingkat kota";"Kel. Sawunggaling";"17:35:30 WIB";"17:35:30 WIB";"17:42:00 WIB";"6";"06:30";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan No.33";"tingkat kota";"Kel. Pucang Sewu";"18:50:58 WIB";"18:50:58 WIB";"18:57:23 WIB";"6";"06:25";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jl. Pulo Wonokromo Wetan II No.38";"tingkat kota";"Kel. Jagir";"19:30:33 WIB";"19:30:33 WIB";"19:36:00 WIB";"5";"05:27";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo No.15";"tingkat kota";"Kel. Embong Kaliasin";"19:17:22 WIB";"19:17:22 WIB";"19:24:20 WIB";"6";"06:58";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"karangpoh gang 4 no. 21";"tingkat kota";"Kel. Tandes";"19:19:22 WIB";"19:19:22 WIB";"19:26:10 WIB";"6";"06:48";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Gunung Anyar, Surabaya";"tingkat kota";"Kel. Gunung Anyar";"19:40:53 WIB";"19:40:53 WIB";"19:45:10 WIB";"4";"04:17";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jalan Pandean Gang 2 No 28";"tingkat kota";"Kel. Peneleh";"20:00:46 WIB";"20:00:46 WIB";"20:06:12 WIB";"5";"05:26";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No.147";"tingkat kota";"Kel. Keputih";"20:46:21 WIB";"20:46:21 WIB";"20:53:00 WIB";"6";"06:39";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Jl. Bronggalan Sawah IVA No.46";"tingkat kota";"Kel. Pacarkembang";"20:49:35 WIB";"20:49:35 WIB";"20:52:12 WIB";"2";"02:37";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Gg. Dahlia";"tingkat kota";"Kel. Morokrembangan";"21:07:11 WIB";"21:07:11 WIB";"21:14:10 WIB";"7";"06:59";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jembatan FLY OVER ( ARAH DELTA )Jl. Prof. DR. Mustopo";"tingkat kota";"Kel. Airlangga";"22:09:01 WIB";"22:09:01 WIB";"22:16:00 WIB";"7";"06:59";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Darurat Medis";"Pd. Benowo Indah Blok AD No. 06";"tingkat kota";"Kel. Babat Jerawat";"22:50:08 WIB";"22:50:08 WIB";"22:56:00 WIB";"5";"05:52";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-25 00:00:00";"Kecelakaan";"Jl. Mayjen HR. Muhammad No.31";"tingkat kota";"Kel. Putat Gede";"23:36:46 WIB";"23:36:46 WIB";"23:42:00 WIB";"5";"05:14";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jl. Raya Kenjeran ( REL KAI ) Arah Jl. Kapasan";"tingkat kota";"Kel. Kapasari";"02:01:33 WIB";"02:01:33 WIB";"02:08:00 WIB";"6";"06:27";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jl. Klampis Semolo No.51";"tingkat kota";"Kel. Klampis Ngasem";"06:17:52 WIB";"06:17:52 WIB";"06:24:11 WIB";"6";"06:19";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Raya Mulyosari";"tingkat kota";"Kel. Dukuh Sutorejo";"06:17:50 WIB";"06:17:50 WIB";"06:24:11 WIB";"6";"06:21";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Wonosari Lor Baru No.15";"tingkat kota";"Kel. Wonokusumo";"06:36:36 WIB";"06:36:36 WIB";"06:42:54 WIB";"6";"06:18";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Genteng Siola lantai 2";"tingkat kota";"Kel. Alun-alun Contong";"07:00:21 WIB";"07:00:21 WIB";"07:06:11 WIB";"5";"05:50";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Ahmad Yani No.40 - 44";"tingkat kota";"Kel. Ketintang";"07:42:43 WIB";"07:42:43 WIB";"07:49:00 WIB";"6";"06:17";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Arjuno";"tingkat kota";"Kel. Sawahan";"08:02:28 WIB";"08:02:28 WIB";"08:07:23 WIB";"4";"04:55";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Simomulyo Baru III E No.37";"tingkat kota";"Kel. Simomulyo";"08:13:19 WIB";"08:13:19 WIB";"08:19:11 WIB";"5";"05:52";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Kenjeran No.553";"tingkat kota";"Kel. Kalijudan";"08:46:12 WIB";"08:46:12 WIB";"08:52:08 WIB";"6";"05:56";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Kedung Tarukan VI No.15";"tingkat kota";"Kel. Pacarkembang";"08:59:25 WIB";"08:59:25 WIB";"09:03:12 WIB";"3";"03:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Kupang Krajan Tengah No.32";"tingkat kota";"Kel. Kupang Krajan";"08:58:25 WIB";"08:58:25 WIB";"09:05:23 WIB";"6";"06:58";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Raya ITS sebelum Rumah pompa";"tingkat kota";"Kel. Keputih";"09:28:34 WIB";"09:28:34 WIB";"09:31:12 WIB";"2";"02:38";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Rungkut Industri Kidul No.50";"tingkat kota";"Kel. Rungkut Kidul";"10:10:57 WIB";"10:10:57 WIB";"10:17:36 WIB";"6";"06:39";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Tambak Langon (Depan Meratus)";"tingkat kota";"Kel. Tambak Oso Wilangun";"10:44:53 WIB";"10:44:53 WIB";"10:51:13 WIB";"6";"06:20";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Gubernur Suryo No.15";"tingkat kota";"Kel. Embong Kaliasin";"12:37:11 WIB";"12:37:11 WIB";"12:39:11 WIB";"2";"02:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jln. Kedung Anyar II No.68";"tingkat kota";"Kel. Sawahan";"13:23:34 WIB";"13:23:34 WIB";"13:28:12 WIB";"4";"04:38";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jln. Kenjeran No.131 (Depan Makam Pahlawan WR.Supratman)";"tingkat kota";"Kel. Tambakrejo";"13:54:43 WIB";"13:54:43 WIB";"13:54:43 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jl. Kebalen Barat No.15";"tingkat kota";"Kel. Krembangan Utara";"14:11:40 WIB";"14:11:40 WIB";"14:18:10 WIB";"6";"06:30";"nihil";"tidak";"0";"";"";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jl. Keputih Utara Gg. Mawar No. 14C";"tingkat kota";"Kel. Keputih";"14:24:01 WIB";"14:24:01 WIB";"14:30:14 WIB";"6";"06:13";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Kecelakaan";"Jl. Polisi Istimewa";"tingkat kota";"Kel. Keputran";"14:53:44 WIB";"14:53:44 WIB";"15:00:07 WIB";"6";"06:23";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jl. Labansari Utara I No.31";"tingkat kota";"Kel. Dukuh Sutorejo";"15:29:10 WIB";"15:29:10 WIB";"15:35:52 WIB";"6";"06:42";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-26 00:00:00";"Darurat Medis";"Jl. Raya Tenggilis Mejoyo G -1";"tingkat kota";"Kel. Tenggilis Mejoyo";"18:27:46 WIB";"18:27:46 WIB";"18:34:12 WIB";"6";"06:26";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
