"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Perak Utara III (Pendampingan)";"1235";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon (Pendampingan)";"1236";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon II (Pendampingan)";"1237";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon XIII (Pendampingan)";"1238";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso I (Pendampingan)";"1239";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso V (Pendampingan)";"1240";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pradah Kali Kendal I  (Pendampingan)";"1241";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pradah Kali Kendal III (Pendampingan)";"1242";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah I (Pendampingan)";"1243";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah IV (Pendampingan)";"1244";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah VII (Pendampingan)";"1245";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari 132 (Pendampingan)";"1246";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari II (Pendampingan)";"1247";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Kidul II (Pendampingan)";"1248";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal I (Pendampingan)";"1249";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal II (Pendampingan)";"1250";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sambikerep II (Pendampingan)";"1251";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawahan IV (Pendampingan)";"1252";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling I (Pendampingan)";"1253";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling VII (Pendampingan)";"1254";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling VIII (Pendampingan)";"1255";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi I (Pendampingan)";"1256";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi II (Pendampingan)";"1257";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru I (Pendampingan)";"1258";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru IV (Pendampingan)";"1259";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi I (Pendampingan)";"1260";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi II (Pendampingan)";"1261";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidosermo I (Pendampingan)";"1262";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo IV (Pendampingan)";"1263";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan I (Pendampingan)";"1264";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan II (Pendampingan)";"1265";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan V (Pendampingan)";"1266";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto I (Pendampingan)";"1267";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto V (Pendampingan)";"1268";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto VI (Pendampingan)";"1269";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simolawang KIP (Pendampingan)";"1270";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo I (Pendampingan)";"1271";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo III (Pendampingan)";"1272";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo V (Pendampingan)";"1273";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo VII (Pendampingan)";"1274";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto I (Pendampingan)";"1275";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto II (Pendampingan)";"1276";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sonokwijenan II (Pendampingan)";"1277";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukolilo 250 (Pendampingan)";"1278";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal I (Pendampingan)";"1279";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal III (Pendampingan)";"1280";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumberejo II (Pendampingan)";"1281";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut I (Pendampingan)";"1282";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut III (Pendampingan)";"1283";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sutorejo I (Pendampingan)";"1284";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Langon 128 (Pendampingan)";"1285";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Wedi (Pendampingan)";"1286";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari I (Pendampingan)";"1287";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari III (Pendampingan)";"1288";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding I (Pendampingan)";"1289";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding II (Pendampingan)";"1290";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding V (Pendampingan)";"1291";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding VII (Pendampingan)";"1292";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tandes Lor (Pendampingan)";"1293";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjugsari 97 (Pendampingan)";"1294";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tegalsari II (Pendampingan)";"1295";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh I (Pendampingan)";"1296";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh III (Pendampingan)";"1297";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh IV (Pendampingan)";"1298";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I (Pendampingan)";"1299";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung I (Pendampingan)";"1300";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung II (Pendampingan)";"1301";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wiyung I (Pendampingan)";"1302";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo I (Pendampingan)";"1303";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo III (Pendampingan)";"1304";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo VII (Pendampingan)";"1305";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo 274 (Pendampingan)";"1306";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo III (Pendampingan)";"1307";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo V (Pendampingan)";"1308";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo VI (Pendampingan)";"1309";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD-TK Ambassador (Pendampingan)";"1310";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945 (Pendampingan)";"1311";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Amin (Pendampingan)";"1312";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Falah (Pendampingan)";"1313";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Fatah (Pendampingan)";"1314";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Ikhlas (Pendampingan)";"1315";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad (Pendampingan)";"1316";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Islah (Pendampingan)";"1317";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Karimah (Pendampingan)";"1318";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Khairiyah (Pendampingan)";"1319";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Arif Rahman Hakim (Pendampingan)";"1320";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP At Tarbiyah (Pendampingan)";"1321";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Atma Widya (Pendampingan)";"1322";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bahrul Ulum (Pendampingan)";"1323";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman (Pendampingan)";"1324";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baitussalam (Pendampingan)";"1325";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Barunawati (Pendampingan)";"1326";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bell (Pendampingan)";"1327";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa (Pendampingan)";"1328";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa 2 (Pendampingan)";"1329";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Karya (Pendampingan)";"1330";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Putra  (Pendampingan)";"1331";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Budi Sejati (Pendampingan)";"1332";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bunga Bangsa (Pendampingan)";"1333";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Citra Berkat (Pendampingan)";"1334";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dewantara (Pendampingan)";"1335";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Bakti (Pendampingan)";"1336";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Wanita (Pendampingan)";"1337";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dr. Soetomo (Pendampingan)";"1338";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gatra (Pendampingan)";"1339";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gema 45 (Pendampingan)";"1340";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 1 (Pendampingan)";"1341";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 3 (Pendampingan)";"1342";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Giri Surya (Pendampingan)";"1343";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 1 (Pendampingan)";"1344";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 2 (Pendampingan)";"1345";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 4 (Pendampingan)";"1346";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hidayatul Ummah (Pendampingan)";"1347";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Institut Indonesia (Pendampingan)";"1348";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IPIEMS (Pendampingan)";"1349";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Iskandar Said (Pendampingan)";"1350";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Baitul Amin (Pendampingan)";"1351";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Demak Jaya (Pendampingan)";"1352";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Jiwa Nala (Pendampingan)";"1353";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IT At Taqwa Bangkingan (Pendampingan)";"1354";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ivy School (Pendampingan)";"1355";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Jalan Jawa (Pendampingan)";"1356";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kalam Kudus (Pendampingan)";"1357";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika IV-10 (Pendampingan)";"1358";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika Nasional (Pendampingan)";"1359";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartini (Pendampingan)";"1360";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 1 (Pendampingan)";"1361";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 2 (Pendampingan)";"1362";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kemala Bhayangkari (Pendampingan)";"1363";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah (Pendampingan)";"1364";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah 2 (Pendampingan)";"1365";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Anak Panah (Pendampingan)";"1366";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Bethel Sulung 3 (Pendampingan)";"1367";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1 (Pendampingan)";"1368";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 3 (Pendampingan)";"1369";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 1 (Pendampingan)";"1370";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 4 (Pendampingan)";"1371";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kyai Hasyim (Pendampingan)";"1372";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Lab School Unesa (Pendampingan)";"1373";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ma'arif Hasanudin (Pendampingan)";"1374";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Margie (Pendampingan)";"1375";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Maryam (Pendampingan)";"1376";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Miftahul Ulum (Pendampingan)";"1377";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 1 (Pendampingan)";"1378";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 2 (Pendampingan)";"1379";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 3 (Pendampingan)";"1380";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 4 (Pendampingan)";"1381";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 5 (Pendampingan)";"1382";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 7 (Pendampingan)";"1383";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 11 (Pendampingan)";"1384";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 13 (Pendampingan)";"1385";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 15 (Pendampingan)";"1386";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 16 (Pendampingan)";"1387";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 17 Plus (Pendampingan)";"1388";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 18 (Pendampingan)";"1389";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panca Jaya (Pendampingan)";"1390";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panglima Sudirman (Pendampingan)";"1391";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pawiyatan (Pendampingan)";"1392";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 1 (Pendampingan)";"1393";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
